Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100338322;"IEEE Geoscience and Remote Sensing Magazine";trade journal;"24732397, 21686831";0,702;Q1;57;23;10;447;76;10;7,60;19,43;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
2;21100337101;"IEEE Consumer Electronics Magazine";trade journal;"21622256, 21622248";0,651;Q1;50;56;35;479;71;21;2,03;8,55;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2012, 2014-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
3;23746;"Computer";trade journal;"00189162";0,542;Q1;181;208;566;1061;1429;564;2,21;5,10;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
4;4000148705;"Interactions";trade journal;"10725520";0,425;Q2;58;86;283;457;411;280;1,26;5,31;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997, 2006-2023";"Human-Computer Interaction (Q2)";"Computer Science"
5;15416;"Computers in Libraries";trade journal;"10417915";0,318;Q2;19;44;196;47;69;196;0,33;1,07;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
6;19700201136;"ACM Inroads";trade journal;"21532184, 21532192";0,256;Q2;29;65;216;608;150;215;0,54;9,35;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q2); Education (Q3)";"Computer Science; Social Sciences"
7;27334;"Network Security";trade journal;"13534858";0,215;Q3;30;58;160;286;141;160;0,79;4,93;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Decision Sciences; Engineering"
8;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,214;Q3;27;38;79;1124;34;79;0,35;29,58;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Computer Science; Energy"
9;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,197;Q4;15;96;185;301;42;185;0,15;3,14;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
10;21100337901;"IEEE Electromagnetic Compatibility Magazine";trade journal;"21622264, 21622272";0,187;Q3;21;48;82;374;25;81;0,30;7,79;United States;Northern America;"IEEE Electromagnetic Compatibility Society";"2012-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Instrumentation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
11;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";0,163;Q4;11;13;41;231;25;41;0,61;17,77;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
12;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,144;Q4;20;26;223;10;33;223;0,19;0,38;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
13;24144;"Biometric Technology Today";trade journal;"09694765";0,115;Q4;14;27;103;66;22;73;0,22;2,44;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
14;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,111;Q4;14;25;63;285;3;61;0,04;11,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
15;34597;"Computer Graphics (ACM)";trade journal;"00978930";0,106;Q4;21;0;15;0;1;4;0,00;0,00;United States;Northern America;"Association for Computing Machinery (ACM)";"1978-1988, 1990, 1992-2011";"Computer Graphics and Computer-Aided Design (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science"
16;145549;"ITNOW";trade journal;"17465702";0,101;Q4;8;62;155;88;7;155;0,06;1,42;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
17;25024;"Computer Graphics World";trade journal;"02714159";0,100;Q4;7;40;88;0;2;88;0,00;0,00;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
18;5200152610;"ECN Electronic Component News";trade journal;"15233081";0,100;Q4;3;78;60;0;1;60;0,00;0,00;United States;Northern America;"Cahners Business Information";"2006-2011, 2013-2018";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
19;4700152768;"EContent";trade journal;"15252531";0,100;Q4;9;77;154;0;3;154;0,01;0,00;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
20;74292;"Foundry Trade Journal International";trade journal;"17589789";0,100;Q4;9;0;70;0;2;70;0,02;0,00;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
21;18952;"ITU News";trade journal;"10204148";0,100;Q4;4;11;111;0;3;111;0,03;0,00;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
22;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;0;55;0;0;55;0,00;0,00;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
23;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,100;Q4;6;0;111;0;0;111;0,00;0,00;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
24;23491;"Scientific Computing";trade journal;"15242560";0,100;Q4;5;0;0;0;0;0;0,00;0,00;United States;Northern America;"Reed Business";"1996-2010";"Computer Science (miscellaneous) (Q4)";"Computer Science"
25;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,100;Q4;15;0;42;0;0;42;0,00;0,00;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
26;21100373966;"IEEE Cloud Computing";trade journal;"23256095";;-;49;47;0;476;0;0;0,00;10,13;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2014-2018";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Software";"Computer Science"
