Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";5,248;Q1;163;27;78;2041;266;78;3,36;75,59;14,71;20;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;15555;"American Journal of Political Science";journal;"00925853, 15405907";3,748;Q1;204;53;166;2172;334;166;1,81;40,98;16,87;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;15557;"American Political Science Review";journal;"15375943, 00030554";3,363;Q1;203;51;156;2402;359;155;1,98;47,10;13,25;38;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;25654;"Post-Soviet Affairs";journal;"1060586X";2,851;Q1;53;19;50;570;91;50;1,93;30,00;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;17530;"Social Forces";journal;"15347605, 00377732";2,392;Q1;151;54;165;2367;279;165;1,50;43,83;32,63;19;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;25330;"Rationality and Society";journal;"14617358, 10434631";1,702;Q1;52;18;74;655;48;71;0,95;36,39;13,79;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;22857;"Political Geography";journal;"09626298";1,635;Q1;114;37;112;2271;167;112;1,70;61,38;32,26;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;27364;"Population and Development Review";journal;"17284457, 00987921";1,634;Q1;116;29;94;1296;148;94;1,47;44,69;10,26;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;30060;"World Development";journal;"0305750X, 18735991";1,529;Q1;219;126;419;5636;588;418;1,13;44,73;21,21;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;25057;"Mathematical Social Sciences";journal;"01654896";1,497;Q1;42;39;84;730;39;84;0,41;18,72;16,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
11;20333;"Journal of Politics";journal;"14682508, 00223816";1,364;Q1;147;47;150;2253;146;150;0,81;47,94;20,51;22;0;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
12;27760;"New Left Review";journal;"00286060";1,363;Q1;78;41;126;1734;152;126;1,61;42,29;21,05;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;18090;"Sociological Methodology";journal;"14679531, 00811750";1,360;Q1;63;9;35;439;28;26;0,79;48,78;13,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,352;Q1;93;21;12;1085;12;12;1,00;51,67;35,90;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
15;22328;"Organizational Dynamics";journal;"00902616";1,336;Q1;74;1;4;27;9;4;2,25;27,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
16;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";1,289;Q1;138;21;64;1196;77;64;1,10;56,95;45,71;13;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
17;13854;"Housing Studies";journal;"14661810, 02673037";1,277;Q1;89;45;101;1881;123;101;0,85;41,80;26,32;39;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
18;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,215;Q1;119;25;77;859;119;77;1,25;34,36;34,88;10;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
19;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,208;Q1;130;33;105;1803;130;105;1,04;54,64;23,53;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
20;18697;"Theory and Society";journal;"15737853, 03042421";1,195;Q1;91;24;72;3573;94;72;1,32;148,88;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
21;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,155;Q1;132;50;106;1904;143;106;1,39;38,08;32,20;31;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;17162;"Public Administration";journal;"14679299, 00333298";1,152;Q1;110;37;106;1822;127;106;0,81;49,24;22,03;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;28094;"Accounting, Organizations and Society";journal;"03613682";1,143;Q1;157;33;110;2067;145;110;1,20;62,64;23,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
24;17167;"Public Administration Review";journal;"00333352, 15406210";1,075;Q1;175;36;163;1497;236;163;1,38;41,58;21,43;22;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
25;16232;"British Journal of Political Science";journal;"00071234, 14692112";1,057;Q1;114;30;80;2120;82;80;0,82;70,67;18,60;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
26;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";1,055;Q1;66;18;53;615;51;53;0,39;34,17;21,43;1;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
27;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,046;Q1;98;41;108;1272;132;108;1,04;31,02;40,00;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,031;Q1;88;30;83;1175;89;83;1,20;39,17;41,86;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;24592;"European Journal of International Relations";journal;"13540661";1,031;Q1;102;15;47;1190;75;47;1,81;79,33;22,73;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;18130;"Sociology";journal;"00380385, 14698684";1,017;Q1;131;46;143;1804;166;133;1,03;39,22;26,32;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
31;22890;"Political Studies";journal;"00323217, 14679248";1,006;Q1;101;45;124;3258;131;124;0,80;72,40;13,79;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-2023";"Sociology and Political Science (Q1)";"Social Sciences"
32;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";1,003;Q1;55;24;87;911;61;83;0,71;37,96;8,11;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
33;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";0,995;Q1;217;75;118;3428;153;118;1,12;45,71;42,42;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
34;26261;"Review of International Political Economy";journal;"09692290, 14664526";0,993;Q1;88;19;77;1433;109;76;1,74;75,42;38,10;10;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
35;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,970;Q1;66;51;156;4130;117;156;0,59;80,98;26,47;21;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
36;15673;"Journal of Rural Studies";journal;"07430167";0,958;Q1;135;30;81;1355;86;78;0,84;45,17;26,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
37;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,955;Q1;87;27;43;879;53;41;1,23;32,56;22,22;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
38;26362;"Journal of Peace Research";journal;"00223433";0,913;Q1;119;40;115;1741;106;114;0,70;43,53;12,73;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;25987;"Social Networks";journal;"03788733";0,905;Q1;114;14;61;533;57;61;0,91;38,07;40,63;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
40;22838;"Political Communication";journal;"10584609, 10917675";0,904;Q1;105;23;102;1155;52;102;0,54;50,22;34,21;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,897;Q1;92;18;58;552;65;58;1,10;30,67;25,71;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
42;28611;"Geoforum";journal;"00167185";0,883;Q1;141;27;83;1611;90;83;0,86;59,67;23,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
43;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,868;Q1;76;68;199;942;123;184;0,51;13,85;31,51;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
44;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,862;Q1;132;42;110;1429;107;109;0,85;34,02;46,15;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
45;13524;"Discourse and Society";journal;"14603624, 09579265";0,857;Q1;85;28;69;1061;71;58;1,21;37,89;37,93;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;23144;"Language in Society";journal;"14698013, 00474045";0,836;Q1;74;18;46;861;49;46;0,74;47,83;71,43;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;27944;"Review of International Studies";journal;"14699044, 02602105";0,811;Q1;85;53;80;3882;69;80;0,89;73,25;14,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,790;Q1;101;50;142;1946;138;141;0,98;38,92;25,29;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
49;22762;"Policy and Politics";journal;"03055736, 14708442";0,788;Q1;68;33;76;1310;82;76;0,96;39,70;32,56;8;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
50;28011;"Security Studies";journal;"15561852, 09636412";0,784;Q1;61;8;62;25;42;62;0,51;3,13;40,00;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,783;Q1;36;11;37;404;26;37;0,68;36,73;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Algebra and Number Theory (Q2)";"Mathematics; Social Sciences"
52;19088;"Governance";journal;"09521895, 14680491";0,779;Q1;92;17;51;957;47;51;0,60;56,29;19,23;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
53;15820;"Journal of Government Information";journal;"13520237";0,777;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1994-2002, 2004";"Sociology and Political Science (Q1)";"Social Sciences"
54;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,770;Q1;71;21;63;997;54;63;0,91;47,48;15,15;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
55;18110;"Sociological Theory";journal;"07352751, 14679558";0,765;Q1;89;15;40;1200;25;40;0,70;80,00;13,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
56;18224;"Local Government Studies";journal;"03003930, 17439388";0,761;Q1;54;29;74;828;51;74;0,68;28,55;11,36;7;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
57;17508;"Social Development";journal;"14679507, 0961205X";0,736;Q1;108;25;62;1128;86;62;1,17;45,12;54,41;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
58;35048;"Food Policy";journal;"03069192";0,733;Q1;135;45;117;1204;62;105;0,38;26,76;29,73;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
59;17591;"Law and Society Review";journal;"00239216, 15405893";0,722;Q1;87;34;77;2144;100;77;1,18;63,06;44,90;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;15298;"Structural Equation Modeling";journal;"15328007, 10705511";0,722;Q1;125;20;71;617;69;69;0,51;30,85;25,58;6;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Modeling and Simulation (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
61;67863;"Party Politics";journal;"13540688, 14603683";0,719;Q1;87;28;78;829;48;77;0,54;29,61;16,67;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
62;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,717;Q1;41;29;80;1588;58;80;0,48;54,76;10,53;0;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
63;28910;"Leisure Sciences";journal;"15210588, 01490400";0,668;Q1;81;23;65;863;69;65;0,74;37,52;40,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
64;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,653;Q1;129;50;114;2027;85;113;0,49;40,54;28,26;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
65;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,649;Q1;37;24;76;1635;39;76;0,58;68,13;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
66;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,637;Q1;102;44;139;1867;121;138;0,72;42,43;50,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Sociology and Political Science (Q1); Communication (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
67;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,636;Q2;51;26;73;872;33;73;0,45;33,54;17,24;0;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
68;23611;"Public Choice";journal;"15737101, 00485829";0,620;Q2;94;78;274;2055;126;274;0,41;26,35;11,21;8;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
69;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,618;Q2;84;39;120;1546;87;108;0,51;39,64;37,21;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
70;77191;"Early Childhood Research Quarterly";journal;"08852006";0,613;Q2;118;24;79;1055;95;79;1,02;43,96;64,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Developmental and Educational Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
71;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,608;Q2;66;24;85;919;53;85;0,58;38,29;28,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
72;17181;"Public Money and Management";journal;"14679302, 09540962";0,597;Q2;60;48;130;933;61;118;0,43;19,44;26,67;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
73;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,595;Q2;118;39;114;1978;84;114;0,64;50,72;32,14;24;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
74;22861;"Political Psychology";journal;"0162895X, 14679221";0,592;Q2;117;30;98;1449;49;98;0,49;48,30;32,08;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
75;14427;"European Sociological Review";journal;"02667215, 14682672";0,574;Q2;108;21;53;1253;49;53;0,58;59,67;39,13;14;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q2)";"Social Sciences"
76;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,569;Q2;65;14;25;621;15;25;0,23;44,36;39,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
77;15016;"Social Work Research";journal;"15456838, 10705309";0,566;Q2;60;19;67;897;51;67;0,51;47,21;41,51;8;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
78;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,563;Q2;47;25;87;961;46;63;0,67;38,44;25,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
79;28894;"Journal of Leisure Research";journal;"00222216";0,561;Q2;82;21;66;978;46;66;0,56;46,57;48,57;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
80;17497;"British Journal of Sociology";journal;"00071315, 14684446";0,551;Q2;112;32;98;1588;102;97;0,83;49,63;18,37;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-1977, 1979-1984, 1987-2023";"Sociology and Political Science (Q2)";"Social Sciences"
81;25772;"International Affairs";journal;"14682346, 00205850";0,544;Q2;98;25;89;1147;69;89;0,87;45,88;17,86;15;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
82;18062;"Sociologia Ruralis";journal;"14679523, 00380199";0,528;Q2;101;29;71;1201;56;71;0,90;41,41;31,58;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q2)";"Social Sciences"
83;18437;"European Journal of Political Research";journal;"03044130, 14756765";0,526;Q2;118;55;169;2081;66;169;0,29;37,84;19,23;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q2)";"Social Sciences"
84;24519;"Environmental Politics";journal;"09644016";0,519;Q2;90;50;102;1924;100;102;0,67;38,48;22,95;16;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
85;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,518;Q2;57;31;91;3644;42;91;0,38;117,55;32,26;10;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
86;18106;"Sociological Review";journal;"1467954X, 00380261";0,518;Q2;105;28;80;1403;76;80;0,92;50,11;47,22;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q2)";"Social Sciences"
87;22915;"Journal of Economic Psychology";journal;"01674870";0,491;Q2;118;33;104;1127;58;104;0,47;34,15;28,07;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
88;14735;"Government Information Quarterly";journal;"0740624X";0,482;Q2;133;42;138;1582;66;133;0,38;37,67;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q2)";"Social Sciences"
89;28082;"South European Society and Politics";journal;"13608746, 17439612";0,458;Q2;52;30;70;1230;45;70;0,37;41,00;47,37;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
90;14293;"Deviant Behavior";journal;"15210456, 01639625";0,452;Q2;65;16;52;698;32;51;0,46;43,63;16,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
91;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,441;Q2;77;21;104;905;47;104;0,42;43,10;9,52;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
