Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26960;"Advances in Chemical Physics";book series;"00652385";2,032;Q1;82;19;31;3245;111;27;3,35;170,79;20,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
2;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";1,063;Q1;18;0;21;0;41;0;2,13;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Computational Mathematics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
3;21493;"Reviews in Computational Chemistry";book series;"10693599";0,995;Q1;48;8;21;969;56;16;3,19;121,13;28,57;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
4;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,262;Q2;15;28;80;470;41;79;0,45;16,79;3,23;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
5;4700151906;"Advanced Materials Research (discontinued)";book series;"16628985, 10226680";0,247;Q2;52;291;101;2718;36;99;0,36;9,34;22,20;1;0;Germany;Western Europe;"Trans Tech Publications";"2005-2014";"Engineering (miscellaneous) (Q2)";"Engineering"
6;52733;"VTT Publications";book series;"12350621, 14550849";0,215;Q2;15;36;154;3537;35;154;0,25;98,25;31,25;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q2)";"Engineering"
7;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,211;Q2;13;75;190;2240;15;187;0,06;29,87;23,44;0;0;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q2)";"Engineering"
8;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,210;Q2;43;133;117;3715;37;112;0,32;27,93;16,67;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
9;40487;"VDI-Berichte";book series;"00835560";0,195;Q2;20;1241;4865;7327;249;4826;0,06;5,90;8,19;0;0;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
10;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,183;Q2;26;149;243;2677;56;230;0,23;17,97;16,67;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
11;17691;"Advances in Transport";book series;"1462608X";0,138;-;14;0;260;0;41;257;0,19;0,00;0,00;0;0;United States;Northern America;"";"2000-2004";"Engineering (miscellaneous)";"Engineering"
12;4700151914;"Applied Mechanics and Materials (discontinued)";book series;"16609336";0,123;Q3;41;64;67;757;19;65;0,28;11,83;10,08;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2015";"Engineering (miscellaneous) (Q3)";"Engineering"
13;69635;"Management Information Systems";book series;"14706326";0,112;Q3;16;0;181;0;37;178;0,22;0,00;0,00;0;0;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
14;31922;"Advances in Architecture Series";book series;"13681435";0,111;Q3;8;0;275;0;15;273;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000-2005";"Engineering (miscellaneous) (Q3)";"Engineering"
15;94757;"Computational and Experimental Methods";book series;"14667266";0,109;Q3;8;0;209;0;15;204;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2001, 2003-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
16;11200153546;"Studies in Multidisciplinarity";book series;"15710831";0,108;Q3;7;0;83;0;8;78;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005, 2007-2008";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
17;21545;"Environmental Studies";book series;"14626098";0,104;-;9;0;162;0;11;160;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous)";"Engineering"
18;15752;"High Performance Structures and Materials";book series;"14690071";0,104;-;11;0;100;0;13;98;0,13;0,00;0,00;0;0;United States;Northern America;"";"2002, 2004";"Engineering (miscellaneous)";"Engineering"
19;18373;"Structures and Materials";book series;"14626055";0,104;Q4;12;0;161;0;15;157;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"2000, 2002-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
20;14000;"Boundary Elements";book series;"14626047";0,102;-;5;0;38;0;3;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"2001, 2003";"Engineering (miscellaneous)";"Engineering"
21;13888;"International Series on Advances in Boundary Elements";book series;"14601419";0,102;Q4;7;0;77;0;4;77;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
22;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;26;16;262;0;14;0,00;10,08;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
23;94040;"Design and Nature";book series;"14780585";0,100;Q4;4;0;153;0;1;152;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2002, 2004";"Engineering (miscellaneous) (Q4)";"Engineering"
24;25077;"Mathematics in Science and Engineering";book series;"00765392";0,100;Q4;3;61;56;1326;0;26;0,00;21,74;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
25;76907;"Sustainable World";book series;"14769581";0,100;Q4;7;0;159;0;3;156;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2003";"Engineering (miscellaneous) (Q4)";"Engineering"
26;11200153533;"Edited Series on Advances in Nonlinear Science and Complexity";book series;"15746909";;-;3;5;0;363;0;0;0,00;72,60;66,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007";"Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation; Multidisciplinary";"Engineering; Mathematics; Multidisciplinary"
27;11200153534;"Monograph Series on Nonlinear Science and Complexity";book series;"15746917";;-;5;10;0;831;0;0;0,00;83,10;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"Engineering (miscellaneous)";"Engineering"
28;19700180759;"Sustainability Science and Engineering";book series;"18712711";;-;15;25;0;890;0;0;0,00;35,60;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2010";"Engineering (miscellaneous)";"Engineering"
29;21100874135;"Synthesis Lectures on Engineering";book series;"19395221, 1939523X";;-;4;1;0;12;0;0;0,00;12,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006-2013, 2015-2019";"Engineering (miscellaneous)";"Engineering"
30;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";;-;8;12;0;214;0;0;0,00;17,83;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Engineering; Social Sciences"
