Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";4,798;Q1;163;33;110;2627;812;109;7,48;79,61;38,46;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;28312;"Organization Studies";journal;"17413044, 01708406";4,537;Q1;179;90;230;5952;1596;226;6,63;66,13;45,85;5;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,804;Q1;217;84;194;9353;1871;184;6,18;111,35;49,82;2;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
4;24719;"Human Resource Management Review";journal;"10534822";3,106;Q1;121;48;120;6005;1271;117;10,37;125,10;58,73;6;13;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
5;28094;"Accounting, Organizations and Society";journal;"03613682";2,411;Q1;157;32;114;3086;569;111;4,42;96,44;39,76;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
6;19295;"Gender, Work and Organization";journal;"14680432, 09686673";2,237;Q1;95;148;398;9791;2480;382;6,82;66,16;80,35;19;108;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;29745;"Information and Organization";journal;"14717727";1,997;Q1;75;16;52;1250;430;51;7,86;78,13;42,50;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
8;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,988;Q1;98;71;189;3676;1074;186;4,94;51,77;57,89;16;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,966;Q1;92;66;192;5930;1185;190;4,52;89,85;53,36;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
10;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";1,571;Q1;139;150;415;13377;2527;403;5,80;89,18;46,43;12;40;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q1); Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;12100156754;"Sport Management Review";journal;"14413523";1,513;Q1;78;38;164;2635;990;163;5,23;69,34;29,46;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
12;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,433;Q1;81;35;104;2171;292;104;2,58;62,03;27,40;12;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
13;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,345;Q1;79;23;56;1204;88;56;1,72;52,35;14,00;6;6;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;20654;"Journal of Managerial Psychology";journal;"02683946";1,306;Q1;99;51;122;2741;553;117;3,18;53,75;41,61;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
15;21100788918;"Human Resource Development International";journal;"13678868, 14698374";1,297;Q1;61;38;104;2115;575;89;6,74;55,66;61,63;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
16;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,146;Q1;49;27;79;1316;198;72;2,73;48,74;36,07;12;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;63777;"Personnel Review";journal;"00483486";1,078;Q1;89;130;312;10260;1483;311;4,05;78,92;50,15;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
18;130081;"Leadership and Organization Development Journal";journal;"01437739";1,009;Q1;83;80;208;5786;1045;208;4,84;72,33;42,04;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
19;21100799944;"German Journal of Human Resource Management";journal;"23970022, 23970030";0,928;Q1;17;17;55;1250;216;50;4,23;73,53;45,00;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2016-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
20;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,905;Q2;31;35;67;2758;339;65;4,08;78,80;35,37;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,903;Q2;48;86;163;5576;331;149;1,55;64,84;37,82;0;57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
22;144738;"Employee Relations";journal;"01425455";0,897;Q2;68;88;244;6262;963;241;3,87;71,16;52,78;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
23;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";0,856;Q2;50;74;172;6532;593;162;2,93;88,27;39,75;2;29;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management (Q1); Philosophy (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
24;20201;"International Journal of Manpower";journal;"01437720";0,824;Q2;73;97;230;7201;1017;223;4,58;74,24;44,25;0;51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
25;21100872102;"Journal of Organizational Effectiveness";journal;"20516614, 20516622";0,823;Q2;28;34;56;3014;234;55;3,52;88,65;38,46;0;10;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2014-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
26;20146;"Industrial Relations";journal;"00198676, 1468232X";0,804;Q2;63;20;53;1204;95;53;2,15;60,20;35,48;5;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
27;21100870826;"Work Organisation, Labour and Globalisation";journal;"1745641X, 17456428";0,792;Q2;15;16;43;774;133;43;3,58;48,38;45,10;3;9;United Kingdom;Western Europe;"Pluto Journals";"2016-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
28;20637;"Journal of Management Development";journal;"02621711";0,778;Q2;74;29;147;2269;554;145;3,80;78,24;50,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
29;14130;"Research in Organizational Behavior";journal;"01913085";0,775;Q2;78;15;18;3229;29;15;1,00;215,27;53,85;0;1;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology"
30;5700161189;"Culture and Organization";journal;"14772760, 14759551";0,739;Q2;25;33;85;2241;202;80;2,41;67,91;52,24;0;2;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
31;144986;"Career Development International";journal;"13620436";0,720;Q2;79;35;128;2941;369;126;2,52;84,03;51,06;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
32;5700162125;"Action Research";journal;"14767503";0,715;Q2;48;28;105;1018;251;92;1,83;36,36;73,47;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
33;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,687;Q2;38;71;179;4797;461;172;2,45;67,56;56,18;0;55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
34;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,677;Q2;48;71;243;6418;749;236;2,59;90,39;42,20;2;11;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
35;12100154706;"Baltic Journal of Management";journal;"17465265";0,661;Q2;38;45;120;2984;359;118;2,93;66,31;46,79;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
36;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,656;Q2;31;37;67;2965;278;63;4,60;80,14;20,22;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
37;144962;"Corporate Communications";journal;"13563289";0,653;Q2;69;51;137;3660;395;133;2,17;71,76;55,93;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
38;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,630;-;44;55;71;3894;251;60;3,47;70,80;30,30;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
39;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,621;Q2;68;57;134;4471;383;133;2,63;78,44;50,34;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
40;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,611;Q2;31;31;96;2216;171;94;1,94;71,48;75,00;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
41;144642;"Managerial Auditing Journal";journal;"02686902";0,606;Q2;71;46;145;2986;460;142;2,87;64,91;43,70;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;20670;"Journal of Organizational Change Management";journal;"09534814";0,603;Q2;83;74;208;5491;576;201;2,73;74,20;47,03;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
43;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,594;Q2;28;43;92;2094;214;90;2,70;48,70;47,87;5;31;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,592;Q2;41;109;230;8625;850;228;3,90;79,13;31,90;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
45;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,588;Q2;51;38;99;4003;266;94;2,66;105,34;32,99;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
46;144643;"Learning Organization";journal;"09696474";0,587;Q2;65;43;140;2366;334;129;1,89;55,02;46,15;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
47;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,582;Q2;44;58;134;4144;342;119;1,94;71,45;36,84;3;30;United Kingdom;Western Europe;"Routledge";"1988-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
48;144672;"Measuring Business Excellence";journal;"13683047";0,563;Q2;52;36;90;2436;279;88;3,25;67,67;29,90;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
49;145328;"Team Performance Management";journal;"13527592";0,561;Q2;43;29;82;1885;193;81;1,62;65,00;50,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
50;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,558;Q2;45;54;136;2806;287;134;1,81;51,96;57,81;4;40;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
51;145246;"Journal of Workplace Learning";journal;"13665626";0,547;Q2;59;49;113;3067;291;111;2,28;62,59;59,71;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
52;21101038920;"Society and Business Review";journal;"17465680, 17465699";0,539;Q2;15;31;77;2770;179;72;2,80;89,35;27,78;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
53;21100855822;"Cogent Business and Management";journal;"23311975";0,524;Q2;44;410;616;28811;2112;615;3,46;70,27;33,96;5;155;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
54;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,514;Q2;54;24;67;2212;135;58;2,04;92,17;56,52;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
55;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,512;Q2;35;23;84;1801;172;79;1,26;78,30;38,60;0;4;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
56;144637;"Tertiary Education and Management";journal;"13583883";0,502;Q2;44;21;71;1114;135;69;1,87;53,05;48,08;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
57;144741;"International Journal of Educational Management";journal;"0951354X";0,493;Q2;65;84;323;5737;765;321;2,36;68,30;41,35;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
58;21100446512;"Evidence-based HRM";journal;"20493983, 20493991";0,460;Q2;19;26;66;1894;134;64;1,87;72,85;43,86;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
59;21100446999;"Journal of Global Mobility";journal;"20498802, 20498799";0,452;Q3;28;27;71;2194;149;64;1,85;81,26;57,58;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
60;145250;"Industrial and Commercial Training";journal;"00197858";0,442;Q3;42;28;86;2282;187;84;1,60;81,50;50,00;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
61;22328;"Organizational Dynamics";journal;"00902616";0,441;Q3;74;48;134;0;235;131;1,89;0,00;51,30;2;8;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
62;21100197939;"Transfer";journal;"10242589, 19967284";0,441;Q3;32;34;110;1329;110;80;1,12;39,09;40,43;13;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
63;17800156738;"Organization Management Journal";journal;"15416518";0,432;Q3;22;17;51;744;87;49;1,33;43,76;52,50;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
64;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,431;Q3;53;35;70;2145;138;64;1,98;61,29;43,40;1;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
65;144616;"Journal of Health Organization and Management";journal;"14777266";0,417;-;51;71;206;3999;339;201;1,41;56,32;54,18;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
66;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,415;Q3;34;38;101;2710;202;99;1,96;71,32;44,94;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,413;Q3;13;13;59;962;116;57;1,90;74,00;34,48;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
68;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,382;Q3;49;28;248;2012;388;26;1,35;71,86;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
69;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,380;Q3;35;54;148;4763;226;148;1,48;88,20;41,67;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
70;21101064919;"Innovation and Management Review";journal;"25158961";0,374;Q3;15;25;74;1464;149;72;2,06;58,56;50,00;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
71;16859;"Labor History";journal;"0023656X, 14699702";0,374;Q3;25;48;140;2939;112;140;0,66;61,23;32,81;0;22;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
72;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";0,361;Q3;19;10;20;745;47;19;2,33;74,50;29,17;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,356;Q3;30;28;100;1462;241;100;2,22;52,21;47,73;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
74;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,354;Q3;22;29;90;2030;149;87;1,58;70,00;41,94;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
75;21100860692;"South Asian Journal of Human Resources Management";journal;"23220937, 23495790";0,351;Q3;14;23;46;1658;72;42;1,23;72,09;37,25;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
76;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,345;Q3;18;19;34;1261;82;33;2,52;66,37;48,57;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,334;Q3;36;35;97;1399;113;97;1,26;39,97;39,24;0;22;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;16902;"Labour";journal;"11217081, 14679914";0,329;Q3;40;20;62;817;53;62;0,63;40,85;51,35;2;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
79;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,323;Q3;19;36;119;1572;133;118;1,11;43,67;65,60;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
