Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,997;Q1;66;90;179;2587;343;178;1,85;28,74;29,98;4;9;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
2;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,612;Q2;36;34;224;755;295;209;0,93;22,21;33,33;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
3;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,553;-;39;0;170;0;201;165;1,21;0,00;0,00;0;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,543;Q3;44;339;854;9801;1055;736;1,18;28,91;44,23;8;39;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q3)";"Medicine"
5;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,430;Q3;19;23;67;710;77;59;1,07;30,87;35,06;2;1;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q3)";"Medicine"
6;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,421;Q3;73;589;905;7865;818;662;0,81;13,35;42,26;0;60;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
7;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,360;Q3;34;74;205;1499;200;196;0,63;20,26;39,25;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
8;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,338;Q3;22;80;189;1156;115;150;0,50;14,45;37,37;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q3)";"Medicine"
9;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,285;Q3;20;44;134;1381;92;122;0,60;31,39;37,50;1;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q3)";"Medicine"
10;13871;"Eye Science";journal;"10004432";0,246;Q3;16;0;47;0;20;41;0,00;0,00;0,00;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
11;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,176;Q4;19;132;420;3317;119;420;0,25;25,13;49,88;0;13;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
12;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,176;Q4;22;0;120;0;18;94;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
13;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,121;Q4;9;178;647;5074;108;647;0,19;28,51;49,84;0;27;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
14;21100391400;"International Eye Science";journal;"16725123";0,110;Q4;9;554;1924;10160;108;1924;0,06;18,34;45,87;0;64;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
15;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,106;Q4;4;44;160;577;4;157;0,03;13,11;32,43;0;4;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
16;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,100;Q4;6;24;44;323;2;42;0,03;13,46;43,24;0;2;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
17;19600161816;"Folia Japonica de Ophthalmologica Clinica";journal;"18825176";0,100;Q4;3;102;252;810;0;252;0,00;7,94;44,11;0;6;Japan;Asiatic Region;"Association of Folia Ophthalmologica Japonica";"2008-2018";"Ophthalmology (Q4)";"Medicine"
18;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,100;Q4;9;202;694;1436;2;692;0,00;7,11;35,16;0;37;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
19;4100151704;"Ophthalmology in China";journal;"10044469";0,100;Q4;6;89;283;1131;5;283;0,02;12,71;47,45;0;11;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
20;21101052352;"Annals of Eye Science";journal;"25204122";;-;9;51;64;1934;4;56;0,06;37,92;38,14;3;6;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2019, 2021-2023";"Ophthalmology";"Medicine"
21;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";;-;21;30;0;814;0;0;0,00;27,13;24,07;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cancer Research; Drug Guides; Oncology (nursing); Ophthalmology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
22;21100863063;"Journal of Korean Ophthalmological Society";journal;"20929374, 03786471";;-;5;179;0;3901;0;0;0,00;21,79;32,51;0;19;South Korea;Asiatic Region;"Korean Ophthalmological Society";"2018-2023";"Ophthalmology";"Medicine"
