Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,205;Q1;18;12;35;443;28;34;0,82;36,92;40,00;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q2)";"Arts and Humanities"
2;21100207007;"Scrinium";journal;"18177530, 18177565";0,171;Q1;6;22;65;836;12;63;0,20;38,00;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
3;28917;"Mnemosyne";journal;"00267074, 1568525X";0,161;Q1;20;73;178;2751;46;170;0,21;37,68;25,37;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;12100157008;"Polis";journal;"20512996, 0142257X";0,123;Q2;9;22;46;1050;11;44;0,26;47,73;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,102;Q3;19;79;59;6028;15;9;0,26;76,30;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,101;Q3;12;11;28;589;9;28;0,42;53,55;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
7;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,101;Q4;9;24;36;2574;8;35;0,07;107,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
8;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,101;Q3;9;11;36;0;1;33;0,05;0,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
9;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,100;Q4;8;13;47;460;4;46;0,10;35,38;15,38;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Classics (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
10;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,100;Q4;15;20;58;1250;19;57;0,18;62,50;5,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
11;19566;"Studies in ancient medicine";book series;"09251421";0,100;-;13;13;70;1237;22;7;0,40;95,15;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;2;16;964;2;16;0,13;482,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
13;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";;-;7;20;48;1043;15;34;0,09;52,15;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
14;21100407200;"Impact of Empire";book series;"15720500";;-;14;53;61;3531;16;18;0,19;66,62;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics; History";"Arts and Humanities"
15;21100457074;"Metaforms";book series;"22129405";;-;3;14;27;1571;0;0;0,00;112,21;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
16;21100405663;"Novum Testamentum, Supplements";book series;"01679732";;-;9;1;29;1402;6;29;0,00;1402,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics; History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
17;21100407421;"Philosophia Antiqua";book series;"00791687";;-;14;2;2;865;0;2;0,00;432,50;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics; Philosophy";"Arts and Humanities"
