Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";0,470;Q2;15;23;46;1254;71;46;1,54;54,52;52,54;0;4;Turkey;Middle East;"";"2018-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
2;27428;"Turkish Journal of Mathematics";journal;"13000098";0,454;Q2;35;173;617;3713;507;617;0,81;21,46;30,98;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,350;Q3;37;83;187;2768;321;187;1,65;33,35;25,61;0;6;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
4;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,296;Q3;23;120;365;2423;206;364;0,62;20,19;30,99;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,252;Q3;24;218;88;5963;64;87;0,90;27,35;26,68;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;21100902608;"Turkish Journal of Computer and Mathematics Education (discontinued)";journal;"13094653";0,218;Q4;5;28;54;1455;18;54;0,33;51,96;46,77;0;5;Turkey;Middle East;"Karadeniz Technical University";"2018-2020";"Education (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics; Social Sciences"
7;21100198728;"Iranian Journal of Mathematical Sciences and Informatics";journal;"20089473, 17354463";0,204;Q4;13;27;78;523;43;78;0,61;19,37;10,00;0;1;Iran;Middle East;"ACECR";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
8;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,167;Q4;15;167;347;3763;198;347;0,59;22,53;46,39;0;35;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
9;21100875941;"Khayyam Journal of Mathematics";journal;"24234788";0,166;Q4;10;24;56;332;36;56;0,83;13,83;24,44;0;0;Iran;Middle East;"";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
10;21100871803;"Jordan Journal of Mathematics and Statistics";journal;"20757905, 22275487";0,143;Q4;7;37;48;678;22;48;0,46;18,32;29,63;0;0;Jordan;Middle East;"Yarmouk University";"2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
11;21101162867;"Gulf Journal of Mathematics";journal;"23094966";;-;5;23;0;383;0;0;0,00;16,65;18,42;0;0;United Arab Emirates;Middle East;"Canadian University of Dubai";"2020-2023";"Mathematics (miscellaneous)";"Mathematics"
12;21101023897;"Palestine Journal of Mathematics";journal;"22195688";;-;8;117;93;1960;21;93;0,23;16,75;23,08;0;0;Palestine;Middle East;"Palestine Polytechnic University";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
13;21101033829;"Results in Nonlinear Analysis";journal;"26367556";;-;9;20;21;453;26;20;1,24;22,65;12,00;0;0;Turkey;Middle East;"Erdal Karapinar";"2019-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematics (miscellaneous)";"Mathematics"
