Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23833;"Cement and Concrete Research";journal;"00088846";2,549;Q1;288;199;473;6486;1709;466;3,21;32,59;21,15;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
2;23811;"Cement and Concrete Composites";journal;"09589465";2,073;Q1;212;98;293;2871;863;287;2,43;29,30;23,24;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
3;17470;"Structural Safety";journal;"01674730";2,029;Q1;114;48;121;1513;392;110;3,13;31,52;24,24;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
4;29348;"Energy";journal;"18736785, 03605442";1,712;Q1;251;620;653;18010;3184;640;4,26;29,05;19,61;130;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
5;29359;"Energy and Buildings";journal;"03787788";1,626;Q1;232;290;551;6927;1748;550;2,95;23,89;19,97;67;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
6;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,554;Q1;133;146;492;3077;992;485;1,97;21,08;17,78;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
7;28801;"Applied Energy";journal;"18729118, 03062619";1,531;Q1;292;418;542;13310;2447;539;4,80;31,84;18,74;88;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
8;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,467;Q1;91;79;99;2627;198;96;2,13;33,25;22,64;16;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
9;16113;"International Journal of Refrigeration";journal;"01407007";1,355;Q1;138;173;502;3765;1012;477;1,90;21,76;14,04;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
10;24443;"Construction and Building Materials";journal;"09500618";1,345;Q1;259;326;959;7977;2197;953;2,11;24,47;20,42;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
11;21431;"Indoor Air";journal;"09056947, 16000668";1,254;Q1;125;54;164;1875;490;144;2,06;34,72;33,93;36;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
12;26874;"Building and Environment";journal;"03601323";1,245;Q1;205;291;931;8656;2604;924;2,75;29,75;26,56;74;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
13;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,237;Q1;139;85;207;1872;431;197;1,99;22,02;17,28;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
14;22094;"Thin-Walled Structures";journal;"02638231";1,171;Q1;121;97;388;2167;755;384;1,84;22,34;14,84;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
15;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,129;Q1;136;118;345;3140;540;340;1,44;26,61;17,01;8;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
16;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,093;Q1;90;48;162;1294;298;161;1,76;26,96;20,72;2;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
17;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,039;Q1;86;63;215;1756;281;208;1,20;27,87;15,38;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
18;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,980;Q1;71;50;183;1327;204;165;0,77;26,54;24,77;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
19;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,832;Q1;110;102;322;4099;492;282;1,38;40,19;26,67;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
20;26939;"Building Research and Information";journal;"09613218, 14664321";0,747;Q1;105;52;165;1976;303;160;1,47;38,00;33,70;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
21;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,747;Q1;29;32;60;358;56;56;0,87;11,19;28,00;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Arts and Humanities; Engineering"
22;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,729;Q1;52;20;42;569;45;40;1,07;28,45;24,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
23;24931;"Automation in Construction";journal;"09265805";0,713;Q1;176;106;278;3585;763;275;2,60;33,82;21,76;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Control and Systems Engineering (Q1); Civil and Structural Engineering (Q2)";"Engineering"
24;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,709;Q1;75;83;230;1790;196;221;0,78;21,57;15,48;1;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
25;19400158302;"Advances in Building Energy Research";journal;"17512549, 17562201";0,683;Q2;34;17;30;1185;31;30;0,63;69,71;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2)";"Engineering"
26;3200147832;"Journal of Building Physics";journal;"17442591";0,629;Q2;42;18;58;390;58;52;0,88;21,67;25,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
27;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,625;Q2;53;31;63;785;53;63;0,84;25,32;25,35;2;0;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
28;15072;"Journal of Information Technology in Construction";journal;"18744753";0,584;Q2;58;24;118;626;175;114;1,38;26,08;32,69;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
29;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,562;Q2;71;52;103;1147;138;98;0,93;22,06;18,90;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
30;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,532;Q2;58;45;150;651;118;145;0,62;14,47;8,99;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
31;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,522;Q2;49;43;119;1022;65;99;0,44;23,77;17,71;0;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
32;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,491;Q2;73;44;127;1023;157;115;0,90;23,25;34,52;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
33;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,462;Q2;40;43;104;945;67;94;0,58;21,98;28,04;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
34;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,404;Q2;33;27;83;324;38;65;0,54;12,00;15,38;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
35;144739;"Facilities";journal;"02632772";0,391;Q2;56;47;139;1600;115;122;0,72;34,04;34,62;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
36;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,381;Q2;47;32;75;687;34;66;0,36;21,47;13,46;1;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
37;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,378;Q2;45;80;213;686;87;190;0,43;8,58;20,41;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
38;4000149403;"International Journal of Ventilation";journal;"14733315";0,369;Q2;26;34;102;591;48;98;0,45;17,38;14,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
39;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,282;Q2;52;27;74;1175;51;64;0,59;43,52;14,29;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
40;13862;"Construction History";journal;"02677768";0,275;Q2;7;7;18;157;1;17;0,00;22,43;12,50;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2)";"Arts and Humanities; Engineering"
41;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,265;Q3;23;27;80;287;32;65;0,43;10,63;15,56;0;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
42;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,264;Q3;28;21;26;566;23;21;0,88;26,95;35,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
43;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,238;Q3;42;81;91;585;49;91;0,41;7,22;30,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
44;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,237;Q3;36;23;63;323;31;62;0,41;14,04;15,91;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
45;10900153323;"Georisk";journal;"17499518, 17499526";0,229;Q3;38;21;58;429;28;55;0,47;20,43;13,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering"
46;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,206;Q3;30;25;63;298;28;60;0,50;11,92;18,18;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
47;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,201;-;29;204;931;2095;201;908;0,22;10,27;17,87;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
48;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,193;Q3;42;20;64;370;36;64;0,57;18,50;12,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
49;21100201066;"Bridge Structures";journal;"15732487, 17448999";0,145;Q3;18;14;56;263;15;47;0,31;18,79;5,56;0;0;United Kingdom;Western Europe;"IOS Press";"2005-2023";"Building and Construction (Q3)";"Engineering"
50;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,139;Q3;21;17;60;326;12;51;0,14;19,18;46,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q3)";"Arts and Humanities; Engineering"
51;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,135;Q3;17;22;65;370;13;61;0,34;16,82;34,38;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
52;144811;"International Journal of Construction Education and Research";journal;"15503984";0,135;Q3;27;23;56;406;9;46;0,15;17,65;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q4)";"Engineering; Social Sciences"
53;15751;"Heron";journal;"15744078, 00467316";0,133;Q3;28;16;45;224;23;38;0,21;14,00;17,39;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
54;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,128;Q3;40;21;59;595;20;55;0,38;28,33;17,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q2); Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
55;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,111;Q4;21;33;70;518;6;63;0,09;15,70;26,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
56;18800156713;"International Journal of Construction Management";journal;"15623599";0,111;Q4;46;22;17;812;1;17;0,06;36,91;23,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
57;26912;"Building Engineer";journal;"09698213";0,100;Q4;5;114;344;35;1;303;0,00;0,31;6,25;0;0;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
58;19900192460;"Ingegneria Sismica";journal;"03931420";;-;28;20;0;439;0;0;0,00;21,95;27,91;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction; Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
59;21100198500;"International Journal of Disaster Resilience in the Built Environment";journal;"17595916, 17595908";;-;30;28;0;704;0;0;0,00;25,14;38,24;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
60;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";;-;36;27;0;965;0;0;0,00;35,74;14,29;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
61;21100329537;"International Journal of Sustainable Building Technology and Urban Development";journal;"20937628, 2093761X";;-;20;23;0;257;0;0;0,00;11,17;16,22;0;0;United Kingdom;Western Europe;"Sustainable Building Research Center";"2010-2023";"Building and Construction";"Engineering"
62;19700186897;"Micro and Nanosystems";journal;"18764037, 18764029";;-;17;35;0;1564;0;0;0,00;44,69;29,03;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction; Nanoscience and Nanotechnology";"Engineering; Materials Science"
