Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,790;Q1;177;332;986;23977;2845;953;2,68;72,22;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;27847;"Marine Geology";journal;"00253227";1,260;Q1;159;162;477;8950;1293;463;2,48;55,25;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
3;23255;"Marine Chemistry";journal;"03044203";1,776;Q1;149;114;358;5860;1094;346;2,81;51,40;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
4;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,327;Q1;117;217;325;9547;783;317;2,22;44,00;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;27049;"Global and Planetary Change";journal;"09218181";1,655;Q1;163;137;312;7693;898;295;2,82;56,15;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,989;Q1;111;144;275;4661;650;274;2,12;32,37;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
7;29463;"Hydro International";trade journal;"13854569";0,101;Q4;8;90;278;38;7;254;0,02;0,42;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
8;28352;"Ocean Modelling";journal;"14635003, 14635011";2,716;Q1;100;71;197;2825;664;192;2,38;39,79;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
9;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,357;Q1;153;78;174;3709;391;169;1,53;47,55;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
10;79889;"Journal of Sea Research";journal;"13851101";1,316;Q1;88;61;160;3180;382;159;2,04;52,13;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;13958;"Marine Micropaleontology";journal;"03778398";1,316;Q1;103;72;154;5238;344;153;2,08;72,75;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
12;28374;"Oceanologia";journal;"23007370, 00783234";0,664;Q2;51;27;112;1074;158;112;1,44;39,78;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
13;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,113;Q4;13;28;86;471;2;86;0,00;16,82;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
14;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,546;Q2;57;20;74;813;83;74;1,06;40,65;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
15;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,576;Q1;55;20;69;931;109;64;1,82;46,55;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
16;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,400;Q2;36;32;68;3304;30;64;0,36;103,25;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;25293;"Developments in Sedimentology";book series;"00704571";0,258;Q3;50;41;68;2866;14;61;0,24;69,90;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
18;19700180543;"Developments in Water Science";book series;"01675648";0,138;Q3;18;0;66;0;16;53;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
19;26837;"Elsevier Oceanography Series";book series;"04229894";0,112;Q4;28;0;34;0;4;32;0,12;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1964-1965, 1967-1968, 1972, 1974-1994, 1996-1997, 2000-2004, 2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
20;11400153305;"Proceedings in Marine Science";book series;"15682692";;-;20;33;54;597;6;25;0,21;18,09;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005, 2007-2008";"Earth-Surface Processes; Geochemistry and Petrology; Oceanography";"Earth and Planetary Sciences"
21;9500154128;"Developments in Marine Geology";book series;"15725480";0,465;Q2;16;40;21;5524;23;21;1,10;138,10;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009, 2014";"Geology (Q2); Oceanography (Q2); Paleontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
22;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,125;Q4;52;26;16;657;3;15;0,19;25,27;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
