Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,332;Q3;34;158;338;3812;317;330;0,85;24,13;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,246;Q3;56;167;349;2055;387;346;0,84;12,31;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700183135;"Pan African Medical Journal";journal;"19378688";0,221;Q3;49;1189;1102;11564;484;956;0,40;9,73;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;20854;"West African Journal of Medicine";journal;"0189160X";0,194;Q3;33;40;196;0;76;192;0,24;0,00;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
5;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,192;Q3;21;24;99;704;41;99;0,38;29,33;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,186;Q3;25;57;276;0;96;260;0,27;0,00;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
7;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,184;Q3;28;58;174;0;76;173;0,33;0,00;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
8;19200157023;"Scientific Research and Essays";journal;"19922248";0,170;Q3;48;0;784;0;428;783;0,00;0,00;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
9;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,163;Q3;24;63;151;0;55;151;0,21;0,00;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;19700175149;"African Journal Biomedical Research";journal;"11195096";0,161;Q3;20;28;92;760;25;91;0,13;27,14;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,126;Q4;14;0;151;0;30;151;0,17;0,00;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21100217005;"Journal of Medicine and Biomedical Research";journal;"15966941";0,113;Q4;6;35;56;797;4;56;0,07;22,77;Nigeria;Africa;"University of Benin";"2012-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
13;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";0,101;Q4;11;0;27;0;1;27;0,00;0,00;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
