Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,133;Q4;7;0;53;0;13;50;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,183;Q4;19;0;3;0;2;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26112;"Frontiers of Hormone Research";journal;"03013073";0,407;Q3;45;43;80;2687;124;74;1,59;62,49;56,34;1;21;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,530;Q3;74;40;84;1692;144;82;1,77;42,30;50,39;1;7;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
6;26013;"Endocrine Development";journal;"14217082, 16622979";0,580;Q3;45;13;78;566;156;71;2,09;43,54;70,59;1;6;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,878;Q2;101;84;342;3027;828;321;2,37;36,04;52,07;16;26;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";1,191;Q2;99;175;539;6620;1666;470;3,13;37,83;50,16;9;90;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26649;"Neuroendocrinology";journal;"00283835, 14230194";2,067;Q1;112;72;209;3321;1217;206;6,47;46,13;44,51;6;25;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;21101163443;"Endocrinology (Switzerland)";book series;"25101935, 25101927";;-;8;197;88;24928;18;0;0,20;126,54;50,00;1;122;Switzerland;Western Europe;"Springer Nature";"2017-2021, 2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21100906539;"Experientia supplementum (2012)";journal;"1664431X";;-;11;33;0;0;0;0;0,00;0,00;55,81;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2019, 2021-2022";"Medicine (miscellaneous)";"Medicine"
