Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,970;Q1;52;47;125;1447;254;124;1,83;30,79;23,47;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,742;Q2;65;72;160;2300;358;157;1,13;31,94;31,76;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
3;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,624;Q2;52;156;412;2229;449;412;0,92;14,29;30,35;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,551;Q1;116;361;798;10234;890;789;1,13;28,35;21,10;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Multidisciplinary"
5;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,536;Q1;50;64;162;1658;142;157;0,96;25,91;17,65;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
6;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,514;Q2;36;27;81;664;89;79;0,98;24,59;13,21;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
7;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,357;Q3;31;40;140;761;116;131;0,89;19,03;38,67;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
8;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,332;Q3;38;86;126;3358;148;119;0,83;39,05;18,68;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q3)";"Engineering; Multidisciplinary"
9;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,304;Q2;33;30;102;696;59;100;0,52;23,20;22,95;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
10;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,280;Q3;42;35;101;1222;96;96;0,77;34,91;11,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Artificial Intelligence (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering"
11;11300153744;"Journal of Mechanics in Medicine and Biology";journal;"17936810, 02195194";0,274;Q3;40;127;162;4292;180;155;0,86;33,80;25,31;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Biomedical Engineering (Q3)";"Engineering"
12;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,257;Q3;27;16;98;464;36;95;0,43;29,00;17,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Engineering; Materials Science"
13;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,183;Q3;40;93;316;2004;157;314;0,45;21,55;15,15;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
14;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,165;Q3;30;81;398;1830;119;392;0,29;22,59;28,57;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
15;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,156;Q4;25;61;180;1418;70;180;0,32;23,25;27,75;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
16;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,124;Q3;24;16;61;161;19;58;0,37;10,06;11,43;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
17;19900193672;"Systems Research Forum";journal;"17939674, 17939666";0,102;Q4;6;0;21;0;4;19;0,09;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2007, 2009-2010";"Control and Systems Engineering (Q4)";"Engineering"
18;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;38;0;978;0;0;0,00;25,74;21,25;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
19;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;40;37;702;29;37;0,78;17,55;37,61;2;0;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
20;21100825467;"SPIN";journal;"20103247, 20103255";;-;22;33;8;1635;27;8;3,38;49,55;20,19;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
