Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
48;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,101;Q4;12;4;30;803;1;30;0,00;200,75;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,101;Q4;12;2;34;471;1;32;0,05;235,50;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
46;4800153109;"Advances in Taxation";book series;"10587497";0,102;Q4;10;0;13;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,102;Q4;13;15;12;385;0;10;0,00;25,67;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;21100297814;"Critical Studies on Corporate Responsibility, Governance and Sustainability";book series;"20439059, 20439067";0,102;Q4;12;16;13;661;1;13;0,08;41,31;32,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2016, 2018, 2020-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
43;21100298210;"Developments in Corporate Governance and Responsibility";book series;"20430531, 20430523";0,102;Q4;10;11;14;290;0;9;0,00;26,36;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2013, 2015-2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
42;21100264891;"Applications of Management Science";book series;"02768976";0,112;Q3;10;0;25;0;1;25;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
41;21100298046;"New Technology Based Firms in the New Millennium";book series;"18760228";0,114;Q3;7;0;42;0;5;40;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2010, 2012-2013, 2015";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
40;8600153121;"Advances in Applied Business Strategy";book series;"07496826";0,116;Q4;6;0;28;0;3;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2008, 2010";"Strategy and Management (Q4)";"Business, Management and Accounting"
39;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,116;Q4;7;40;189;1177;8;183;0,02;29,43;13,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
38;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,118;Q3;11;13;38;1408;3;24;0,04;108,31;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
37;21100258746;"Advances in Business and Management Forecasting";book series;"14774070";0,121;Q3;7;13;46;295;2;46;0,07;22,69;19,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2011, 2013-2014, 2016-2017, 2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
36;21100258736;"Advanced Series in Management";book series;"18776361";0,123;Q3;16;10;31;543;8;30;0,26;54,30;29,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
35;21100265102;"Research in Consumer Behavior";book series;"08852111";0,124;Q3;18;15;13;590;2;12;0,15;39,33;65,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting"
34;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,127;Q4;11;0;17;0;1;17;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
33;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,132;Q3;11;25;22;0;1;22;0,05;0,00;28,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,138;Q4;14;8;24;442;8;24;0,41;55,25;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
31;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,142;Q4;16;8;42;416;12;41;0,25;52,00;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Development (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;4000152118;"Advances in Financial Economics";book series;"15693732";0,143;Q4;15;8;10;329;2;10;0,20;41,13;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;4000152135;"Research in Global Strategic Management";book series;"10644857";0,146;Q3;14;16;19;0;4;18;0,00;0,00;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q3)";"Business, Management and Accounting"
28;21100265052;"Progress in International Business Research";book series;"17458862";0,149;Q3;14;15;41;1091;8;37;0,17;72,73;35,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2012, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
27;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,150;Q3;11;8;38;201;10;38;0,30;25,13;41,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
26;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,151;Q3;12;8;17;380;7;16;0,41;47,50;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;4100151511;"Advances in Management Accounting";book series;"14747871";0,154;Q3;16;10;23;0;3;20;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
24;21100268241;"Research in Competence-Based Management";book series;"17442117";0,154;Q3;6;0;20;0;2;18;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2014, 2017";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
23;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,167;Q3;16;10;38;368;9;36;0,19;36,80;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,174;Q4;14;0;56;0;7;54;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
21;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,175;Q4;14;10;23;406;4;20;0,25;40,60;56,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
20;17700155026;"Handbooks of Management Accounting Research";book series;"17513243";0,182;Q3;27;0;13;0;11;11;0,92;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2006, 2008-2009";"Accounting (Q3)";"Business, Management and Accounting"
19;5000158118;"Advances in International Management";book series;"15715027";0,191;Q3;25;20;51;1197;19;20;0,33;59,85;27,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q3)";"Business, Management and Accounting"
18;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,197;Q4;16;11;36;523;10;35;0,17;47,55;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
17;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,214;Q2;24;0;30;0;18;30;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,214;Q3;11;8;18;309;5;18;0,40;38,63;36,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
15;4700152647;"Advances in Global Leadership";book series;"15351203";0,220;Q2;20;14;15;0;8;14;0,53;0,00;37,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
14;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,250;Q2;22;0;26;0;13;24;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q2)";"Business, Management and Accounting"
13;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,277;Q2;20;9;9;688;12;9;1,33;76,44;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
12;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,306;Q2;23;10;33;770;30;32;0,88;77,00;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q2)";"Business, Management and Accounting"
11;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,315;Q3;19;14;42;871;28;42;0,63;62,21;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
10;4400151741;"Research on Economic Inequality";book series;"10492585";0,357;Q3;19;10;38;322;18;38;0,26;32,20;26,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
9;4100151512;"Research in Labor Economics";book series;"01479121";0,378;Q2;28;20;47;445;20;46;0,55;22,25;34,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;5300152533;"Research Methodology in Strategy and Management";book series;"14798387";0,426;Q2;24;10;12;0;10;12;0,83;0,00;31,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2007, 2009, 2011, 2014, 2019-2021, 2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
7;4100151526;"Advances in Strategic Management";book series;"07423322";0,651;Q2;37;19;55;1441;32;55;0,39;75,84;23,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;4100151530;"Advances in International Marketing";book series;"14747979";0,656;Q1;19;24;41;573;84;38;2,05;23,88;26,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
5;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,805;Q2;49;13;87;0;83;87;0,95;0,00;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
4;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,818;Q1;27;10;39;0;27;38;0,68;0,00;52,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
3;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";1,578;Q1;42;6;21;997;36;20;1,31;166,17;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
2;21100461340;"Dialogues in Critical Management Studies";book series;"20466080, 20466072";;-;9;26;0;650;0;0;0,00;25,00;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011, 2013, 2017, 2020";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
1;21100298613;"International Business and Management";book series;"1876066X";;-;7;12;0;757;0;0;0,00;63,08;35,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2018, 2020-2021";"Business and International Management";"Business, Management and Accounting"
