Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";1,072;Q1;45;37;88;3389;637;88;7,33;91,59;26,04;0;16;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,661;Q2;22;22;54;763;229;54;5,38;34,68;40,48;0;10;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
3;21101021576;"Journal of Finance and Data Science";journal;"24059188";0,621;Q2;20;21;26;1177;110;26;3,69;56,05;25,00;0;5;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Finance (Q2); Statistics and Probability (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
4;21100867420;"Pakistan Journal of Commerce and Social Science";journal;"19978553, 23098619";0,472;Q2;19;29;125;2113;380;125;2,58;72,86;28,77;0;14;Pakistan;Asiatic Region;"Johar Education Society Pakistan";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;23830;"Vikalpa";journal;"23953799, 02560909";0,346;Q3;34;21;61;835;106;50;1,02;39,76;45,10;0;8;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
6;21101061990;"Journal of Applied Structural Equation Modeling";journal;"25904221";0,327;Q3;11;10;32;890;169;32;5,77;89,00;51,72;0;2;Malaysia;Asiatic Region;"Sarawak Research Society";"2017-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences"
7;21100417501;"Prabandhan: Indian Journal of Management";journal;"09752854";0,294;Q3;15;42;109;1978;195;109;2,14;47,10;51,16;0;17;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
8;21101045042;"FIIB Business Review";journal;"24552658, 23197145";0,292;Q3;16;79;137;5632;306;125;2,10;71,29;32,40;0;32;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
9;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";0,288;Q3;20;20;70;1397;110;69;1,19;69,85;33,93;0;8;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
10;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,275;Q3;20;61;333;2865;565;333;1,78;46,97;30,00;0;27;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
11;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";0,274;Q3;11;19;56;1008;65;46;1,25;53,05;41,03;0;10;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;21100267041;"NTU Management Review";journal;"10181601";0,271;Q3;5;16;58;1076;20;58;0,33;67,25;36,36;0;3;Taiwan;Asiatic Region;"National Taiwan University College of management";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
13;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,220;Q3;17;17;49;921;50;49;0,88;54,18;37,14;0;12;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100931378;"Southeast Asian Journal of Economics";journal;"22868984, 24655120";0,217;Q3;3;19;38;798;19;38;0,37;42,00;41,38;0;11;Thailand;Asiatic Region;"Chulalognkorn University";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,207;Q3;13;30;117;1986;101;117;0,90;66,20;40,79;0;25;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21100894743;"Asian Economic and Financial Review";journal;"23052147, 22226737";0,203;Q3;18;70;268;3455;277;268;0,95;49,36;35,36;0;35;Pakistan;Asiatic Region;"Asian Economic and Social Society";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;21101075855;"Journal of Indonesian Economy and Business";journal;"23385847, 20858272";0,181;Q3;7;15;44;844;37;44;1,17;56,27;59,26;0;5;Indonesia;Asiatic Region;"Gadjah Mada University";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,167;Q4;15;20;63;1037;37;62;0,56;51,85;44,19;0;11;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,164;Q4;18;104;719;5273;386;719;0,58;50,70;47,19;0;44;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;21101079124;"Journal of Integrated Disaster Risk Management";journal;"21858322";0,157;Q4;3;6;25;230;9;25;0,50;38,33;30,00;0;3;Japan;Asiatic Region;"IDRiM Society";"2019, 2021-2023";"Business, Management and Accounting (miscellaneous) (Q4); Emergency Medicine (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Medicine; Social Sciences"
21;6800153108;"Jurnal Pengurusan";journal;"01272713";0,151;Q4;19;34;122;2419;94;122;0,92;71,15;60,19;0;9;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
22;21100870382;"ABAC Journal";journal;"08580855";0,147;Q4;9;57;130;3110;76;125;0,58;54,56;51,09;0;24;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q1); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,144;Q4;14;8;27;302;16;27;0,47;37,75;43,75;0;5;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;21100869509;"SCMS Journal of Indian Management";journal;"09733167";0,138;Q4;5;40;130;2672;46;118;0,30;66,80;47,83;0;14;India;Asiatic Region;"SCMS Group of Educational Institutions";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
25;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";0,134;Q4;5;114;284;2657;60;284;0,24;23,31;34,63;0;62;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,117;Q4;8;32;62;387;8;55;0,13;12,09;40,91;0;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
27;17170;"Textiles Trends";trade journal;"00405205";0,116;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
28;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,115;Q4;22;6;26;143;3;26;0,06;23,83;22,58;0;1;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
29;21101085239;"Journal of Management and Business Research";journal;"25214306";0,111;Q4;2;9;51;895;6;51;0,11;99,44;45,83;0;0;Taiwan;Asiatic Region;"Chinese Management Association";"2019-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21100910935;"Journal of Accounting Review";journal;"10181687";0,105;Q4;2;8;24;607;4;24;0,13;75,88;57,14;0;1;Taiwan;Asiatic Region;"Journal Of Accounting Review";"2018-2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
31;12100157151;"Asian Case Research Journal";journal;"02189275, 17936772";0,102;Q4;4;20;64;252;5;62;0,10;12,60;58,14;0;3;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
32;16540;"Journal of the Japan Research Association for Textile End-Uses";journal;"00372072";0,101;Q4;7;16;39;231;2;39;0,04;14,44;48,00;0;3;Japan;Asiatic Region;"Japan Research Association for Textile End-Uses";"1960, 1962, 1964, 1966, 1969-1970, 1978-2023";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
33;100922;"Asian Textile Journal";trade journal;"09713425";0,100;Q4;11;62;195;1022;2;116;0,01;16,48;36,96;0;2;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
34;21101091129;"China Biotechnology";journal;"16718135";;-;4;151;450;8006;83;450;0,19;53,02;41,63;0;57;China;Asiatic Region;"";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;21101167219;"Journal of Digital Economy";journal;"27730670";;-;4;19;0;1334;0;0;0,00;70,21;33,33;2;5;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2022-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;21101089565;"Review of Integrative Business and Economics Research";journal;"24146722, 23041013";;-;7;67;92;2750;59;92;0,68;41,04;55,56;0;29;China;Asiatic Region;"GMP Press &amp; Printing Co.";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
