Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";1,266;Q1;164;40;160;2231;383;133;2,24;55,78;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,203;Q1;115;66;126;1366;181;117;1,23;20,70;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
3;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,028;Q1;131;60;181;2195;405;169;2,16;36,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
4;29904;"International Journal of Radiation Biology";journal;"09553002";0,979;Q1;102;123;469;4600;1102;460;2,12;37,40;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
5;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";0,975;Q1;215;363;825;9288;1880;794;2,31;25,59;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
6;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";0,923;Q1;170;289;749;5563;1463;619;1,94;19,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
7;28689;"Acta Oncologica, Supplement";journal;"11001704";0,747;Q1;8;0;12;0;31;12;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991, 1995-1999, 2004";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,727;Q1;59;94;315;1776;331;310;1,09;18,89;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
9;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,694;Q1;119;94;428;3099;823;410;2,15;32,97;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
10;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,678;Q1;71;62;158;1276;194;142;1,21;20,58;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
11;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,632;Q2;105;228;621;4038;763;570;1,12;17,71;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
12;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,631;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Medicine"
13;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,584;Q2;70;90;127;1461;204;127;1,61;16,23;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
14;20032;"Acta Radiologica";journal;"02841851, 16000455";0,548;Q2;81;125;371;2264;425;350;1,08;18,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
15;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,467;Q2;123;187;695;3232;775;628;1,03;17,28;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
16;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,452;Q2;80;428;1035;5889;744;972;0,53;13,76;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
17;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,429;Q2;119;60;100;1033;74;80;0,74;17,22;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
18;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,416;Q2;53;90;229;1894;220;205;0,78;21,04;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
19;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,415;Q2;54;111;691;2479;364;689;0,81;22,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;20671;"Vascular";journal;"1708539X, 17085381";0,408;Q2;60;120;354;2696;368;315;0,96;22,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
21;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,405;Q2;93;57;156;1089;182;153;1,14;19,11;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
22;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,381;Q2;84;67;207;1556;176;201;0,85;23,22;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
23;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,317;Q3;95;127;434;2080;313;384;0,67;16,38;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;29271;"Clinical Oncology";journal;"14332981, 09366555";0,261;Q3;89;111;326;2265;203;224;0,59;20,41;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
25;28212;"Seminars in Breast Disease";journal;"10924450";0,261;Q3;11;36;55;1344;19;47;0,35;37,33;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
26;34188;"Critical Reviews in Diagnostic Imaging";journal;"10408371";0,252;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2002";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
27;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,191;Q3;55;86;246;1863;79;235;0,29;21,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
28;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,188;Q3;25;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
29;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,152;Q3;77;39;161;625;29;155;0,21;16,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
30;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,149;Q3;28;66;235;793;47;226;0,20;12,02;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
31;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,146;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
32;16736;"Imaging";journal;"17488818, 09656812";0,142;Q3;12;48;109;1684;9;89;0,06;35,08;United Kingdom;Western Europe;"British Institute of Radiology";"1992-2009, 2013-2014";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
33;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,135;Q4;17;10;47;312;6;43;0,04;31,20;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
34;17845;"Radiography";journal;"15322831, 10788174";0,132;Q4;38;38;128;595;16;98;0,16;15,66;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
35;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,132;Q4;24;61;152;402;6;133;0,05;6,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
36;16738;"Imaging Decisions MRI";journal;"14333317, 16170830";0,129;Q4;8;24;15;691;2;15;0,11;28,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2009";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
37;16561;"BMC Medical Imaging";journal;"14712342";0,121;Q4;51;3;1;69;1;1;1,00;23,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
38;81485;"Seminars in Radiologic Technology";journal;"1070535X";0,102;Q4;1;16;12;157;0;9;0,00;9,81;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2002";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
39;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,101;Q4;64;26;29;216;0;28;0,00;8,31;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
40;78565;"Clinics Atlas of Office Procedures";journal;"10940626";0,101;Q4;1;50;32;324;0;28;0,00;6,48;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2002";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
41;16580;"CME Journal Radiology";journal;"14668386";0,101;Q4;4;21;28;246;0;21;0,00;11,71;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
42;28586;"BioMedical Engineering Online";journal;"1475925X";;-;97;8;0;145;0;0;0,00;18,13;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomaterials; Biomedical Engineering; Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Engineering; Health Professions; Materials Science; Medicine"
43;17873;"Radiology Now";journal;"14614650";;-;2;15;0;184;0;0;0,00;12,27;United Kingdom;Western Europe;"Franklin Scientific Projects Ltd";"2002-2004";"Radiology, Nuclear Medicine and Imaging";"Medicine"
