Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,101;Q4;12;10;24;764;0;24;0,00;76,40;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
18;21100448217;"Petroleum Geostatistics 2015";conference and proceedings;"-";0,107;-;3;0;51;0;10;50;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Archeology (arts and humanities); Conservation; Electrical and Electronic Engineering; History; Museology; Software";"Arts and Humanities; Computer Science; Engineering"
17;21100286805;"PalArch's Journal of Archaeology of Egypt/ Egyptology";journal;"1567214X";0,111;Q3;3;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2012-2013, 2015, 2017, 2019";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
16;21100422916;"Analecta Praehistorica Leidensia";book series;"01697447";0,122;Q3;6;0;16;0;2;16;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Leiden University";"2015, 2017";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
15;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,123;Q3;7;1;1;143;0;1;0,00;143,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,123;Q3;4;0;18;0;2;1;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
13;21100407177;"Northern World";book series;"15691462";0,123;Q3;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
12;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,123;Q3;9;2;24;1161;4;1;0,17;580,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Religious Studies (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,128;Q3;19;15;107;1268;90;35;0,05;84,53;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100406338;"Science, Technology and Cultural Heritage - Proceedings of the 2nd International Congress on Science and Technology for the Conservation of Cultural Heritage, 2014";conference and proceedings;"-";0,133;-;5;0;71;0;22;70;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
9;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,141;Q3;25;23;68;1218;20;66;0,15;52,96;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,158;Q2;9;14;37;685;2;36;0,00;48,93;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
7;28917;"Mnemosyne";journal;"00267074, 1568525X";0,158;Q2;20;60;157;2200;20;150;0,13;36,67;11,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;21100393521;"Archaeological Research in Asia";journal;"23522267";0,370;Q1;20;21;14;1652;18;11;1,29;78,67;40,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;21100369721;"Journal of Archaeological Science: Reports";journal;"2352409X";0,598;Q1;43;445;187;26541;202;186;1,08;59,64;39,42;21;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
4;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,601;Q1;9;3;7;239;6;7;1,50;79,67;8,33;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Archeology (arts and humanities) (Q1); Museology (Q1); Geography, Planning and Development (Q2); Paleontology (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
3;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";;-;5;1;2;725;0;2;0,00;725,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Archeology (arts and humanities); Classics; Cultural Studies; History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
2;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";;-;13;49;17;1546;5;0;0,00;31,55;0,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
1;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";;-;10;5;39;2592;2;13;0,06;518,40;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
