Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;13056;"Noise and Vibration Worldwide";journal;"09574565";0,100;Q4;18;48;152;275;1;115;0,00;5,73;25,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;21100433679;"DD 2001 - International Seminar Day on Diffraction 2001, Proceedings";conference and proceedings;"-";0,103;-;2;0;36;0;1;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computational Mechanics; Mechanical Engineering";"Engineering; Physics and Astronomy"
20;21100222926;"Proceedings of International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory, DIPED";conference and proceedings;"21653585";0,117;-;10;0;82;0;13;80;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
19;56437;"American Society of Mechanical Engineers, Noise Control and Acoustics Division (Publication) NCA";conference and proceedings;"10716947";0,141;-;11;31;69;437;8;68;0,15;14,10;5,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
18;21100453546;"Proceedings of 2002 IEEE/LEOS Workshop on Fibre and Optical Passive Components, WFOPC 2002";conference and proceedings;"-";0,150;-;6;0;39;0;9;38;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
17;21100433737;"SMCia 2001 - Proceedings of the 2001 IEEE Mountain Workshop on Soft Computing in Industrial Applications";conference and proceedings;"-";0,154;-;6;0;27;0;10;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Radiation";"Materials Science; Physics and Astronomy"
16;21100287104;"9th AIAA/CEAS Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,208;-;24;0;133;0;168;132;1,26;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
15;21736;"Sound and Vibration";trade journal;"15410161";0,213;Q3;37;42;151;193;24;120;0,13;4,60;3,77;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Physics and Astronomy"
14;21100289408;"7th AIAA/CEAS Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,220;-;19;0;97;0;78;96;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
13;21100519383;"Proceedings of the Asia-Pacific Software Engineering Conference and International Computer Science Conference, APSEC and ICSC";conference and proceedings;"-";0,227;-;14;0;61;0;34;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
12;12922;"Acoustical Physics";journal;"15626865, 10637710";0,241;Q3;34;103;338;1888;134;335;0,33;18,33;27,69;1;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
11;21100418927;"2nd GRSS/ISPRS Joint Workshop on Remote Sensing and Data Fusion over Urban Areas, URBAN 2003";conference and proceedings;"-";0,321;-;14;0;65;0;46;64;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
10;21100289416;"8th AIAA/CEAS Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,348;-;27;0;117;0;152;116;1,30;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
9;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,359;Q2;35;26;96;441;40;91;0,25;16,96;17,24;2;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
8;101599;"Proceedings of the IEEE Ultrasonics Symposium";conference and proceedings;"10510117";0,448;-;57;579;1337;5123;681;1331;0,49;8,85;14,54;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970, 1984, 1991-2010";"Acoustics and Ultrasonics";"Physics and Astronomy"
7;18211;"IEEE Transactions on Speech and Audio Processing";journal;"10636676";0,648;Q2;115;53;226;1427;630;222;2,65;26,92;17,39;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2005";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Software (Q1); Acoustics and Ultrasonics (Q2)";"Computer Science; Engineering; Physics and Astronomy"
6;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,770;Q1;213;639;1704;17313;2931;1701;1,63;27,09;19,62;45;0;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
5;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,888;Q1;95;74;250;1420;276;247;1,12;19,19;14,89;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
4;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";0,910;Q1;209;655;1893;12153;1815;1570;0,87;18,55;16,36;19;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
3;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";1,114;Q1;154;199;572;3951;1006;539;1,67;19,85;14,53;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
2;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,214;Q1;150;178;557;5119;1473;553;2,53;28,76;23,38;8;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
1;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";;-;24;19;0;418;0;0;0,00;22,00;8,33;0;0;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
