Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100895361;"Green Energy and Environment";journal;"24680257, 20962797";1,799;Q1;57;51;114;2469;791;101;6,09;48,41;37,72;0;16;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
2;21100420330;"Journal of Modern Power Systems and Clean Energy";journal;"21965420, 21965625";1,321;Q1;65;148;270;5353;1391;267;5,04;36,17;26,13;6;71;China;Asiatic Region;"State Grid Electric Power Research Institute Nanjing Branch";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
3;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";0,581;Q2;32;32;32;1640;84;32;2,63;51,25;41,10;0;4;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
4;21100837463;"Dianli Jianshe/Electric Power Construction";journal;"10007229";0,285;Q3;22;170;401;3619;445;401;1,11;21,29;33,14;0;86;China;Asiatic Region;"State Power Economic Research Institute";"2017-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
5;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,195;Q4;30;481;1445;7584;580;1445;0,36;15,77;33,46;0;347;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
6;21101034519;"Global Energy Interconnection";journal;"25900358, 20965117";;-;24;66;64;1522;145;60;2,27;23,06;29,73;10;43;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Automotive Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
7;21101065048;"Global Transitions";journal;"25897918";;-;22;22;0;1393;0;0;0,00;63,32;34,69;6;18;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Development; Health (social science); Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
8;21101046659;"Materials Science for Energy Technologies";journal;"25892991";;-;44;33;27;1941;115;26;4,26;58,82;22,08;2;14;China;Asiatic Region;"KeAi Communications Co.";"2018-2024";"Chemical Engineering (miscellaneous); Fuel Technology; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Materials Science"
9;21101092814;"Power Generation Technology";journal;"20964528";;-;14;90;0;874;0;0;0,00;9,71;31,27;0;33;China;Asiatic Region;"";"2019-2023";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
10;21101176039;"Quanqiu Nengyuan Hulianwang";journal;"20965125";;-;16;74;0;1805;0;0;0,00;24,39;32,19;0;58;China;Asiatic Region;"Global Energy Interconnection Development and Cooperation Organization";"2019-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
11;21101062813;"Waste Disposal and Sustainable Energy";journal;"25247891, 25247980";;-;8;4;0;149;0;0;0,00;37,25;63,64;0;3;China;Asiatic Region;"Springer Nature";"2019-2023";"Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
