Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,567;Q1;222;701;2617;10388;4103;1047;1,53;14,82;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;19700201171;"Surgical Neurology International";journal;"21527806";0,525;Q2;45;293;515;7982;644;424;1,16;27,24;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
3;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,424;Q2;43;58;184;1527;244;139;1,29;26,33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
4;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,411;Q3;33;65;155;1274;165;135;1,12;19,60;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
5;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,337;Q3;40;81;320;916;187;230;0,48;11,31;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
6;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,283;Q3;22;75;257;1231;159;228;0,59;16,41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
7;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,282;Q3;32;87;499;1374;263;494;0,45;15,79;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
8;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,264;Q3;30;55;85;1097;93;75;1,11;19,95;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
9;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,260;Q3;22;47;188;442;81;142;0,34;9,40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
10;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,208;Q3;28;486;536;8094;298;488;0,44;16,65;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q3)";"Medicine"
11;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,195;Q3;24;86;222;1653;100;195;0,41;19,22;India;Asiatic Region;"Springer India";"2010-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
12;19700201638;"Journal of Surgical Technique and Case Report";journal;"20068808, 09762825";0,159;Q4;15;14;96;159;36;83;0,25;11,36;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2015";"Surgery (Q4)";"Medicine"
13;21100208023;"International Journal of Perioperative Ultrasound and Applied Technologies";journal;"22777466, 22777474";0,145;Q4;4;0;58;0;8;50;0,00;0,00;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2012-2014";"Anesthesiology and Pain Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
14;82801;"Formosan Journal of Surgery";journal;"1682606X";0,130;Q4;9;44;141;737;15;140;0,08;16,75;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
15;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,128;Q4;6;27;74;344;14;64;0,13;12,74;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
16;21100274242;"National Journal of Otorhinolaryngology and Head and Neck Surgery";journal;"23206578, 23214740";0,110;Q4;2;44;64;382;3;62;0,05;8,68;India;Asiatic Region;"M. P. Shah Medical College";"2013-2015";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
17;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,109;Q4;5;26;91;504;5;84;0,02;19,38;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
18;21100211735;"Gujarat Journal of Otorhinolaryngology and Head and Neck Surgery";journal;"09731024";0,104;Q4;2;0;67;0;1;65;0,04;0,00;India;Asiatic Region;"Association of Otorhinolaryngologists of India";"2012-2013";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
19;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,101;Q4;13;67;194;1070;7;183;0,02;15,97;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
20;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";;-;23;16;0;283;0;0;0,00;17,69;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology; Surgery";"Medicine"
21;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;262;290;5189;202;278;0,54;19,81;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
22;21101123943;"Urogynecology";journal;"27711897";;-;37;91;255;1623;346;233;1,43;17,84;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
