Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,584;Q1;80;35;95;4189;320;95;2,83;119,69;35,06;9;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
2;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,137;Q1;138;156;200;8145;1124;195;5,19;52,21;19,24;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
3;29755;"Human Factors";journal;"00187208, 15478181";0,934;Q1;140;86;168;3374;461;168;2,19;39,23;32,23;27;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
4;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,773;Q2;145;63;200;3454;703;190;3,12;54,83;29,94;4;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Software (Q1); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Social Sciences"
5;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,568;Q2;90;61;136;2773;336;131;2,24;45,46;25,00;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
6;12891;"Color Research and Application";journal;"15206378, 03612317";0,514;Q2;72;54;152;1196;158;135;1,10;22,15;30,83;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
7;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,282;Q3;35;23;87;937;48;67;0,39;40,74;34,21;2;0;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
8;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,281;Q3;25;20;30;466;16;30;0,53;23,30;31,58;1;0;United States;Northern America;"Routledge";"2010-2023";"Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
9;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,246;Q3;49;40;112;1423;116;106;1,03;35,58;34,29;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
10;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,233;-;40;19;55;839;68;54;1,11;44,16;32,61;4;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q2); Applied Psychology (Q4)";"Engineering; Psychology"
11;29179;"Ergonomics in Design";journal;"10648046";0,202;Q4;26;26;93;253;34;71;0,44;9,73;39,02;0;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
