Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,842;Q2;73;113;255;2881;520;238;2,03;25,50;39,38;12;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
2;21100283726;"Forensic Science Review";journal;"10427201";0,516;Q2;17;9;25;4;44;20;2,43;0,44;37,50;0;0;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
3;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,489;Q2;34;24;78;1101;146;72;1,44;45,88;43,24;1;0;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29200;"Chang Gung Medical Journal";journal;"02558270";0,465;Q2;46;0;47;0;92;46;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
5;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,393;Q3;44;43;113;1200;111;98;0,91;27,91;57,78;4;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
6;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,378;Q3;52;128;393;3898;422;330;1,03;30,45;33,76;16;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,365;-;33;36;133;964;127;107;0,87;26,78;24,00;2;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
8;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,282;Q3;28;30;105;429;68;92;0,42;14,30;25,58;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
9;19700166803;"Journal of Experimental and Clinical Medicine";journal;"18783325, 18783317";0,204;Q3;21;0;195;0;87;131;0,25;0,00;0,00;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2009-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
10;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,126;Q4;9;0;18;0;2;18;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
11;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,116;Q4;14;55;158;1020;21;157;0,14;18,55;34,33;0;0;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19900194805;"Genomic Medicine, Biomarkers, and Health Sciences";journal;"22114254, 22114262";0,114;Q4;8;0;34;0;6;34;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2011-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
