Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,079;Q1;265;509;1367;11396;4435;867;2,71;22,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
2;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,755;Q1;221;198;652;7155;2607;586;4,02;36,14;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,193;Q1;149;210;539;5735;1454;494;2,39;27,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
4;28093;"Age and Ageing";journal;"00020729, 14682834";1,152;Q1;168;190;564;3298;1335;318;2,37;17,36;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28558;"BMC Geriatrics";journal;"14712318";0,923;Q1;100;36;66;1481;199;66;2,79;41,14;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
6;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,823;Q1;109;83;251;6239;812;240;2,63;75,17;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q2)";"Medicine"
7;28471;"Ageing and Society";journal;"0144686X, 14691779";0,779;Q1;97;49;136;2649;285;132;1,72;54,06;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
8;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,763;Q1;112;98;239;3959;460;225;1,42;40,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
9;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,761;Q1;119;116;276;3382;483;220;1,52;29,16;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
10;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,648;Q2;57;28;72;1020;121;72;1,37;36,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
11;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,638;Q2;67;40;88;2112;131;88;1,40;52,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
12;25728;"Aging Male";journal;"13685538, 14730790";0,498;Q2;51;28;69;786;199;64;2,66;28,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,490;Q2;33;21;42;1733;46;42;1,22;82,52;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q2)";"Arts and Humanities; Medicine"
14;28673;"Educational Gerontology";journal;"03601277, 15210472";0,333;Q2;61;75;169;2019;135;169;0,56;26,92;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
15;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,206;Q3;14;83;265;401;37;167;0,14;4,83;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q2); Health Professions (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
16;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,170;Q3;43;35;103;653;35;89;0,37;18,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
17;4400151732;"Aging Health";journal;"1745509X";0,145;Q4;27;71;170;3805;42;156;0,25;53,59;United Kingdom;Western Europe;"Future Medicine Ltd.";"2006-2013";"Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
18;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,139;Q4;31;29;80;1676;26;79;0,24;57,79;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
19;19900193528;"Journal of Aging, Humanities, and the Arts";journal;"19325614, 19325622";0,126;Q4;7;30;26;354;7;21;0,27;11,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2010";"Arts and Humanities (miscellaneous) (Q3); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
20;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,100;Q4;5;23;81;769;0;71;0,00;33,43;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
