Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25702;"Ore Geology Reviews";journal;"01691368";1,808;Q1;127;180;222;16181;973;214;3,47;89,89;25,20;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
2;25754;"Economic Geology";journal;"15540774, 03610128";1,790;Q1;141;101;245;7882;699;243;2,80;78,04;19,03;33;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,612;-;110;56;166;4092;512;155;2,77;73,07;19,18;12;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,496;Q1;153;226;478;15623;1618;463;3,05;69,13;25,95;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
5;27524;"International Journal of Coal Geology";journal;"01665162";1,412;Q1;171;160;423;8894;1885;404;3,98;55,59;31,83;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
6;23222;"Journal of Geochemical Exploration";journal;"03756742";1,031;Q1;105;255;376;12406;1239;364;3,19;48,65;35,28;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
7;25738;"Petroleum Geoscience";journal;"13540793";0,863;Q1;67;26;90;1294;167;86;1,43;49,77;26,67;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
8;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,540;Q1;53;22;70;1354;86;70;1,16;61,55;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q1); Chemistry (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
9;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,511;-;30;50;167;1735;105;167;0,58;34,70;44,68;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
10;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,457;Q2;30;67;174;1661;182;174;1,15;24,79;30,36;1;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
11;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,393;Q2;24;20;85;1460;67;85;0,92;73,00;34,33;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
12;21100218530;"Bulletin Mineralogicko-Petrologickeho Oddeleni Narodniho Muzea v Praze";journal;"12110329, 18046495";0,348;Q2;11;41;52;1227;42;50;0,81;29,93;12,99;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2012-2016";"Economic Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
13;24485;"Lithology and Mineral Resources";journal;"00244902, 16083229";0,341;Q2;23;34;100;1518;36;100;0,41;44,65;41,56;0;0;United States;Northern America;"Pleiades Publishing";"1984-1986, 1992, 2004-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
14;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,334;Q2;23;21;16;667;19;15;0,55;31,76;29,03;10;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
15;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,307;Q2;23;40;125;1092;104;125;0,80;27,30;30,14;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q2)";"Earth and Planetary Sciences"
16;21100453600;"Geothermal Energy";journal;"21959706";0,291;Q2;33;23;6;1025;13;5;2,17;44,57;25,40;6;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy"
17;24508;"AAPG Memoir";book series;"02718529";0,266;Q3;62;35;216;2564;134;87;0,57;73,26;0,00;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q3)";"Earth and Planetary Sciences"
18;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,208;Q3;28;0;89;0;48;81;0,38;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
19;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,179;Q3;10;53;124;520;15;124;0,13;9,81;25,00;1;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
20;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,147;Q3;11;0;27;0;5;27;0,29;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
21;19900194905;"Solutions to Coastal Disasters 2011 - Proceedings of the 2011 Solutions to Coastal Disasters Conference";conference and proceedings;"-";0,142;-;8;0;80;0;21;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computers in Earth Sciences; Economic Geology";"Earth and Planetary Sciences"
22;17005;"Mining History";journal;"13662511";0,123;Q4;7;3;2;167;0;1;0,00;55,67;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"History (Q3); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
23;87661;"Geotermia";journal;"01865897";0,114;Q4;8;11;56;64;2;43;0,00;5,82;40,00;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
24;17015;"Mining Magazine";trade journal;"03086631";0,107;Q4;5;104;205;0;2;201;0,01;0,00;18,92;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
25;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;40;0;1;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
26;21100246539;"Mining Report";journal;"21958378, 21956529";0,100;Q4;4;41;55;284;1;52;0,02;6,93;7,02;0;0;United Kingdom;Western Europe;"Bergbau-Verwaltungsgesellschaft mbH";"2013-2014";"Economic Geology (Q4); Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy"
27;21100305261;"Extractive Industries and Society";journal;"2214790X";;-;52;40;0;2245;0;0;0,00;56,13;32,20;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development; Economic Geology; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
28;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";;-;4;1;0;57;0;0;0,00;57,00;0,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
