Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";29,409;Q1;421;146;480;8016;9574;223;19,51;54,90;26,06;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";24,923;Q1;505;158;527;9726;9263;229;16,71;61,56;31,25;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";24,869;Q1;508;144;499;8884;8001;255;16,43;61,69;24,03;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;18990;"Nature Genetics";journal;"10614036, 15461718";23,980;Q1;639;252;935;9766;22108;739;21,19;38,75;37,03;61;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;16115;"Nature Biotechnology";journal;"15461696, 10870156";16,609;Q1;511;340;1002;6000;13282;513;12,68;17,65;28,35;62;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
6;19014;"Nature Cell Biology";journal;"14764679, 14657392";16,142;Q1;409;151;600;7029;9544;541;15,04;46,55;40,29;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;21100778827;"Nature Methods";journal;"15487091, 15487105";15,458;Q1;388;350;996;7013;15098;581;15,72;20,04;26,58;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;4700152228;"Molecular Systems Biology";journal;"17444292";10,188;Q1;172;55;253;3665;3477;244;10,91;66,64;27,53;2;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
9;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";10,155;Q1;303;176;756;8345;7588;729;10,14;47,41;30,68;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;15819;"Nature Medicine";journal;"1546170X, 10788956";10,146;Q1;630;348;1410;8890;17240;1087;12,51;25,55;36,18;30;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19066;"Trends in Cell Biology";journal;"09628924, 18793088";9,598;Q1;263;93;247;7510;3225;234;12,32;80,75;32,09;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";9,428;Q1;301;75;223;5016;2800;210;10,87;66,88;24,06;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";9,022;Q1;245;314;839;16790;12999;823;9,47;53,47;30,92;12;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;14305;"Systematic Biology";journal;"1076836X, 10635157";9,003;Q1;201;73;207;4861;2700;192;14,82;66,59;16,12;6;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;40944;"Genome Biology";journal;"14747596";8,497;Q1;301;278;645;8873;6194;558;8,93;31,92;31,67;25;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;19049;"Trends in Genetics";journal;"01689525, 13624555";8,445;Q1;245;67;232;5392;2393;210;9,48;80,48;37,58;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;21100242814;"eLife";journal;"2050084X";7,888;Q1;206;647;354;23091;2429;332;6,86;35,69;34,06;4;0;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
18;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";7,338;Q1;278;100;323;6435;3012;301;8,63;64,35;37,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";7,184;Q1;259;194;565;6520;5426;466;9,70;33,61;29,99;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;5800207366;"Nature Protocols";journal;"17542189";7,129;Q1;303;202;510;8529;5539;510;10,75;42,22;33,45;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,937;Q1;250;203;494;9608;5203;366;10,45;47,33;38,27;30;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,764;Q1;387;364;1012;9801;6482;500;6,14;26,93;41,17;79;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";6,666;Q1;106;13;30;2180;338;30;9,17;167,69;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;14204;"Nucleic Acids Research";journal;"03051048, 13624962";6,640;Q1;637;1521;3940;75418;39252;3936;9,94;49,58;34,14;90;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";6,462;Q1;200;106;297;6377;2347;274;7,73;60,16;30,09;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;19700182758;"Nature Communications";journal;"20411723";6,410;Q1;522;2729;2665;126593;33397;2664;12,12;46,39;29,69;214;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
27;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";6,316;Q1;218;117;337;6456;2589;297;6,80;55,18;20,94;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,505;Q1;288;448;1228;12350;10224;993;8,04;27,57;43,00;158;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";5,490;Q1;204;85;260;6121;2622;239;9,65;72,01;30,94;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";5,402;Q1;159;17;143;5902;1695;139;11,20;347,18;32,14;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;14531;"Development (Cambridge)";journal;"14779129, 09501991";5,306;Q1;359;472;1525;29109;10039;1475;6,60;61,67;39,83;7;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;13900;"Cell Research";journal;"17487838, 10010602";5,126;Q1;216;168;543;5380;4096;443;6,51;32,02;34,00;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;26463;"Progress in Lipid Research";journal;"18732194, 01637827";5,088;Q1;168;22;97;4729;1264;95;11,11;214,95;28,24;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";5,066;Q1;124;27;97;5544;715;96;8,25;205,33;42,11;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;19600166310;"EMBO Molecular Medicine";journal;"17574676, 17574684";4,934;Q1;142;123;330;6331;2509;290;7,77;51,47;43,15;9;0;United Kingdom;Western Europe;"Springer";"2009-2023";"Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";4,917;Q1;257;187;580;8900;4653;539;7,47;47,59;44,09;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;26015;"Leukemia";journal;"08876924, 14765551";4,657;Q1;219;368;1019;13021;6716;672;6,74;35,38;38,27;52;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;22266;"Human Molecular Genetics";journal;"14602083, 09646906";4,568;Q1;301;629;1371;27181;10206;1370;7,01;43,21;44,34;52;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;22088;"EMBO Reports";journal;"14693178, 1469221X";4,559;Q1;210;199;667;5891;3159;533;4,49;29,60;39,00;22;0;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;21100206244;"Open Biology";journal;"20462441";4,429;Q1;80;65;135;3812;836;133;6,22;58,65;37,87;1;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
41;19700174932;"Epigenetics and Chromatin";journal;"17568935";4,420;Q1;68;38;82;2250;455;82;5,87;59,21;43,95;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
42;16146;"Trends in Biotechnology";journal;"01677799, 18793096";4,402;Q1;252;94;267;5500;3184;219;10,57;58,51;30,80;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
43;12523;"Oncogene";journal;"14765594, 09509232";4,392;Q1;370;596;1473;33710;11183;1462;7,52;56,56;38,77;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";4,335;Q1;167;198;368;18756;2321;323;6,24;94,73;40,18;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
45;22173;"Genetics";journal;"19432631, 00166731";4,316;Q1;276;370;914;22566;5234;865;5,98;60,99;36,69;17;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
46;13096;"BMC Biology";journal;"17417007";4,281;Q1;129;92;317;4733;1599;208;5,07;51,45;37,89;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;17945;"Bioinformatics";journal;"13674811, 13674803";4,171;Q1;462;743;2171;17358;13534;2131;5,61;23,36;23,68;40;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
48;19700200706;"Silence";journal;"1758907X";4,000;Q1;24;0;20;0;145;19;8,31;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2013";"Biotechnology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
49;18556;"Journal of Cell Science";journal;"14779137, 00219533";3,844;Q1;308;466;1545;26781;8940;1438;5,59;57,47;42,22;11;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
50;16612;"Plant Journal";journal;"1365313X, 09607412";3,834;Q1;314;336;1041;20333;7585;1038;6,61;60,51;37,11;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";3,745;Q1;142;90;240;6007;1631;228;7,30;66,74;31,46;4;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
52;18391;"Aging Cell";journal;"14749726, 14749718";3,733;Q1;173;121;359;4967;2423;349;6,81;41,05;39,68;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
53;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";3,609;Q1;202;112;340;5317;2479;311;6,90;47,47;26,41;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
54;22267;"Human Mutation";journal;"10981004, 10597794";3,535;Q1;182;190;662;8457;3696;616;5,69;44,51;50,48;29;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;22104;"Evolution";journal;"15585646, 00143820";3,530;Q1;218;290;917;20412;4586;905;4,88;70,39;30,94;10;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";3,497;Q1;189;112;367;4241;2515;352;7,09;37,87;47,24;17;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";3,452;Q1;319;441;1004;32901;7134;979;7,10;74,61;28,64;56;0;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;20297;"Molecular Ecology";journal;"1365294X, 09621083";3,430;Q1;255;463;1352;32892;8000;1345;6,06;71,04;34,62;79;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,422;Q1;289;628;1755;31819;10271;1728;5,57;50,67;31,82;121;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
60;26371;"Natural Product Reports";journal;"02650568, 14604752";3,420;Q1;211;92;218;12958;2322;213;9,86;140,85;28,03;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
61;28764;"Breast Cancer Research";journal;"1465542X, 14655411";3,390;Q1;175;198;581;9171;3582;526;5,40;46,32;50,81;28;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;26618;"Expert Reviews in Molecular Medicine";journal;"14623994";3,360;Q1;93;15;71;1791;550;71;5,42;119,40;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
63;19908;"New Phytologist";journal;"14698137, 0028646X";3,343;Q1;305;488;1321;31372;8829;1140;6,70;64,29;35,99;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;19700176055;"F1000 Biology Reports";journal;"1757594X, 17404118";3,327;Q1;32;0;52;0;289;52;4,85;0,00;0,00;0;0;United Kingdom;Western Europe;"Faculty of 1000 Ltd";"2010-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
65;5700191214;"Molecular Neurodegeneration";journal;"17501326";3,315;Q1;115;59;196;2676;1296;196;7,01;45,36;42,41;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
66;28200;"Biomaterials";journal;"01429612, 18785905";3,301;Q1;435;957;2888;45984;29247;2887;9,50;48,05;36,79;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
67;15579;"Current Opinion in Biotechnology";journal;"18790429, 09581669";3,292;Q1;235;158;439;8757;3767;407;7,75;55,42;27,40;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
68;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";3,248;Q1;203;191;600;7945;2972;370;4,69;41,60;32,11;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";3,222;Q1;182;74;121;8152;856;116;5,82;110,16;41,31;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
70;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,184;Q1;271;373;1197;21038;5792;1121;4,66;56,40;39,11;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
71;19700182013;"Genome Biology and Evolution";journal;"17596653";3,083;Q1;96;290;463;18577;2103;447;4,38;64,06;33,25;14;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;12499;"Neuro-Oncology";journal;"15228517, 15235866";3,079;Q1;163;228;493;8670;3209;446;6,51;38,03;37,75;39;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";3,010;Q1;107;145;344;8612;1905;297;5,24;59,39;44,35;3;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
74;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,970;Q1;153;176;519;7232;3974;488;7,54;41,09;43,88;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;5800173376;"Biology Direct";journal;"17456150";2,938;Q1;81;29;146;2324;728;135;5,52;80,14;25,81;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
76;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";2,921;Q1;221;227;527;9147;3107;505;5,77;40,30;43,10;41;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21100317203;"Cilia";journal;"20462530";2,912;Q1;34;4;40;229;154;38;3,85;57,25;62,50;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2019";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
78;19700177555;"Molecular Autism";journal;"20402392";2,900;Q1;79;57;84;3220;550;83;6,35;56,49;47,17;38;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
79;16850;"Biochemical Journal";journal;"14708728, 02646021";2,881;Q1;289;380;1370;19974;6509;1348;4,65;52,56;38,33;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
80;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,879;Q1;244;245;914;12042;4939;770;5,17;49,15;37,31;20;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
