Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,400;Q1;261;307;905;38487;5684;894;6,35;125,36;42,14;8;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";2,275;Q1;97;84;288;7317;1184;272;4,99;87,11;45,32;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;21100275443;"Frontiers in Oncology";journal;"2234943X";2,088;Q1;136;305;832;21679;3820;778;4,59;71,08;38,74;20;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100236803;"Frontiers in Genetics";journal;"16648021";2,021;Q1;120;359;1039;23252;3972;951;3,83;64,77;39,56;25;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100215107;"Frontiers in Physiology";journal;"1664042X";1,889;Q1;158;418;1348;28143;5768;1279;4,20;67,33;33,70;13;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,873;Q1;120;238;464;17284;2172;449;4,66;72,62;45,72;28;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;17458;"European Cells and Materials";journal;"14732262";1,795;Q1;96;49;235;3234;987;167;4,31;66,00;36,93;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
8;19700188368;"Genes";journal;"20734425";1,743;Q1;92;74;133;5824;463;129;3,93;78,70;41,16;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";1,722;Q2;50;19;45;1076;179;44;3,73;56,63;36,11;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;19700188419;"Cancers";journal;"20726694";1,678;Q2;133;136;275;11947;1221;273;4,97;87,85;36,53;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,578;Q2;61;5;19;471;82;19;4,38;94,20;26,67;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;5200152603;"Neonatology";journal;"16617800";1,501;Q2;95;120;320;3146;869;289;2,73;26,22;46,82;23;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100316035;"Biology";journal;"20797737";1,476;Q1;75;49;161;4334;496;160;3,08;88,45;37,75;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;21100805354;"GeroScience";journal;"25092715, 25092723";1,475;Q2;87;122;514;5995;1722;511;3,27;49,14;44,44;7;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,475;Q1;112;53;188;3279;895;177;2,93;61,87;41,92;7;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;29071;"Gerontology";journal;"14230003, 0304324X";1,393;Q2;113;85;208;3395;766;202;3,81;39,94;43,60;20;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,315;Q2;90;71;134;2341;338;132;2,12;32,97;36,95;10;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
18;19700175169;"Frontiers in Neuroengineering";journal;"16626443";1,301;Q1;48;5;90;181;339;88;4,02;36,20;14,29;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
19;21100394188;"Biomolecules";journal;"2218273X";1,293;Q2;109;162;135;17653;426;133;3,34;108,97;39,14;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";1,288;Q2;42;41;130;1263;304;116;2,49;30,80;54,31;6;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17700156714;"Pharmaceuticals";journal;"14248247";1,273;Q2;87;44;206;3690;832;203;5,00;83,86;27,56;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";1,160;Q1;101;209;73;12606;241;70;3,30;60,32;30,30;15;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
23;5800173371;"Sexual Development";journal;"16615433, 16615425";1,159;Q2;54;32;113;1529;253;109;2,45;47,78;52,94;4;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Developmental Biology (Q2); Embryology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,157;Q2;269;1721;3865;111892;14170;3832;3,76;65,02;40,11;93;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
25;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,140;Q2;82;18;132;1149;378;128;2,26;63,83;35,90;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";1,053;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
27;12554;"Oncology";journal;"00302414, 14230232";0,993;Q3;107;102;350;2870;909;336;2,47;28,14;31,18;9;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,978;Q1;95;90;301;3744;728;295;2,44;41,60;40,40;10;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";0,969;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,969;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100337905;"Pathogens";journal;"20760817";0,956;Q3;70;49;100;3491;247;98;2,57;71,24;41,80;12;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;22262;"Human Heredity";journal;"14230062, 00015652";0,940;Q3;66;27;123;1063;200;119;1,68;39,37;43,48;0;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100403902;"Metabolites";journal;"22181989";0,922;Q2;66;37;107;2722;313;107;2,70;73,57;27,92;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;110172;"Progress in Drug Research";book series;"0071786X";0,888;Q3;46;8;23;941;62;19;2,70;117,63;22,22;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,878;Q2;74;23;142;818;328;140;2,31;35,57;45,00;1;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
36;14200154734;"Genome Dynamics";book series;"16609263, 16623797";0,856;Q3;27;0;12;0;54;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,833;Q3;86;36;121;1448;354;118;2,88;40,22;42,86;3;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;25825;"Chemoecology";journal;"14230445, 09377409";0,826;Q2;57;31;83;1646;168;78;1,84;53,10;30,34;1;0;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;21342;"Pathobiology";journal;"14230291, 10152008";0,796;Q3;63;36;108;1521;227;104;1,88;42,25;38,46;2;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,779;Q3;101;117;351;3735;738;328;1,95;31,92;54,27;23;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,764;Q3;96;74;282;4045;447;275;1,78;54,66;46,64;8;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;26112;"Frontiers of Hormone Research";journal;"03013073";0,760;Q3;45;17;64;0;131;55;2,05;0,00;30,00;1;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,702;Q3;99;174;523;6733;1032;497;2,12;38,70;50,25;23;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;130124;"Sensors";journal;"14248220";0,647;Q3;245;1654;3189;63933;10830;3162;2,98;38,65;25,66;64;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
45;21100293900;"Biosensors";journal;"20796374";0,579;Q3;73;46;93;2420;204;89;2,31;52,61;34,45;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;26370;"Molecules";journal;"14203049";0,570;Q3;227;1355;3358;70665;10061;3347;2,82;52,15;40,79;52;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;27202;"Life";journal;"20751729";0,554;Q2;56;90;105;6922;196;98;2,06;76,91;38,64;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
48;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,553;Q3;16;22;0;535;0;0;0,00;24,32;41,18;1;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21100385419;"Progress in Tumor Research";book series;"22961887";0,533;Q3;12;11;8;650;16;8;2,00;59,09;17,86;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2016, 2018";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21100255400;"Water (Switzerland)";journal;"20734441";0,530;Q3;102;358;370;17092;805;362;2,10;47,74;31,03;65;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
51;21100790818;"Antioxidants";journal;"20763921";0,516;Q3;106;45;85;2927;172;84;1,92;65,04;45,45;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
52;26013;"Endocrine Development";journal;"14217082, 16622979";0,515;Q3;45;21;125;1037;179;113;1,68;49,38;46,15;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;31051;"Nephron - Physiology";journal;"16602137";0,512;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,481;Q4;63;72;214;3596;459;214;2,22;49,94;35,56;1;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21100469670;"Antibiotics";journal;"20796382";0,440;Q3;77;38;78;2381;118;75;1,56;62,66;42,22;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,395;Q4;55;111;432;2406;411;361;1,19;21,68;29,79;8;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;21100843667;"Frontiers in Molecular Biosciences";journal;"2296889X";0,391;Q3;71;71;27;5584;35;27;1,30;78,65;31,79;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Biochemistry (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
58;22804;"Chemical Papers";journal;"03666352, 25857290";0,369;Q3;54;191;527;7109;760;522;1,41;37,22;39,31;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
59;21100794828;"Chemical and Biological Technologies in Agriculture";journal;"21965641";0,309;Q3;41;23;24;923;34;22;1,42;40,13;46,15;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Food Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,284;Q3;23;14;29;573;43;28;1,48;40,93;50,00;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
61;23201;"Food Science and Technology Research";journal;"13446606";0,233;Q3;52;113;421;3332;200;421;0,47;29,49;31,02;2;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
62;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,210;Q4;19;3;14;243;9;14;0,00;81,00;33,33;1;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21100852989;"Diagnostics";journal;"20754418";0,206;Q4;65;36;35;2304;65;35;2,21;64,00;38,85;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
64;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,206;Q3;34;60;129;798;56;113;0,35;13,30;48,68;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Biotechnology (Q3); Food Science (Q3); Agronomy and Crop Science (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
65;21100787654;"Proceedings of the 36th International Free Electron Laser Conference, FEL 2014";conference and proceedings;"-";0,169;-;10;0;238;0;71;236;0,30;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
66;21100431319;"Journal of Crop Science and Biotechnology";journal;"20058276, 19759479";0,151;Q4;23;37;38;1494;13;38;0,31;40,38;25,40;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2010, 2012, 2014-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;21100447128;"3 Biotech";journal;"2190572X, 21905738";0,145;Q4;69;110;16;5159;9;16;0,50;46,90;30,06;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
68;21100349520;"2014 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,141;-;11;0;82;0;38;81;0,46;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
69;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,141;Q4;9;3;11;297;2;11;0,14;99,00;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
70;12100155516;"MolBank";journal;"14228599";0,127;Q4;11;46;90;635;19;57;0,36;13,80;25,18;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
71;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,124;Q4;6;0;14;0;4;13;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
72;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,103;Q4;7;18;48;761;1;44;0,00;42,28;37,14;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;21100248935;"Translational Research in Biomedicine";journal;"1662405X, 16624068";0,102;Q4;5;10;16;402;0;14;0,00;40,20;17,65;0;0;Switzerland;Western Europe;"S. Karger AG";"2013, 2015-2016, 2018-2019, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
