Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15131;"Global Change Biology";journal;"13652486, 13541013";3,152;Q1;313;198;543;11822;3118;543;5,38;59,71;26,06;135;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
2;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,980;Q1;289;405;1276;17634;6159;1269;4,48;43,54;27,15;94;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
3;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,536;Q1;328;358;716;13023;3728;707;4,66;36,38;26,97;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
4;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,999;Q1;279;798;2076;26899;6927;2029;2,80;33,71;27,92;400;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,837;Q1;124;55;154;3977;324;139;2,23;72,31;49,23;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
6;4000148310;"Geobiology";journal;"14724677, 14724669";1,756;Q1;84;34;48;2317;151;48;2,96;68,15;23,40;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;15143;"Regional Studies";journal;"13600591, 00343404";1,634;Q1;141;84;244;4293;737;236;2,84;51,11;22,01;58;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
8;20912;"Environment international";journal;"18736750, 01604120";1,595;Q1;252;136;398;6147;1574;396;3,15;45,20;42,83;84;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
9;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,582;Q1;154;175;372;9089;970;334;2,45;51,94;26,30;67;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
10;29684;"Urban Studies";journal;"00420980, 1360063X";1,425;Q1;174;130;389;7285;921;380;2,05;56,04;29,06;89;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
11;25822;"Society and Natural Resources";journal;"08941920, 15210723";1,219;Q1;101;67;183;2364;330;178;1,56;35,28;38,10;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
12;23552;"Cultural Geographies";journal;"14744740, 14770881";1,127;Q1;68;30;82;2234;114;80;1,25;74,47;53,66;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
13;20290;"Ecological Economics";journal;"09218009";1,100;Q1;248;299;510;12450;1161;479;2,04;41,64;26,21;226;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
14;12175;"Climate Research";journal;"16161572, 0936577X";1,014;Q1;121;53;179;2726;317;168;1,60;51,43;16,67;27;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;29295;"Journal of Transport Geography";journal;"09666923";1,002;Q1;144;47;106;1583;152;104;1,32;33,68;25,00;23;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
16;18132;"River Research and Applications";journal;"15351459, 15351467";0,970;Q1;111;78;213;3671;401;211;1,70;47,06;18,60;49;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
17;27851;"Marine Policy";journal;"0308597X";0,925;Q1;123;80;187;2361;298;182;1,60;29,51;31,06;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
18;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,921;Q1;309;191;402;6393;698;382;1,48;33,47;29,41;89;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
19;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,909;Q1;67;74;106;4493;148;104;0,61;60,72;19,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
20;13854;"Housing Studies";journal;"14661810, 02673037";0,898;Q1;89;44;144;2141;175;140;1,02;48,66;28,38;37;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
21;28910;"Leisure Sciences";journal;"15210588, 01490400";0,869;Q1;81;31;89;1419;129;85;0,98;45,77;39,22;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
22;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,846;Q1;90;35;93;1225;137;92;1,23;35,00;22,89;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
23;24519;"Environmental Politics";journal;"09644016";0,822;Q1;90;44;119;1754;178;118;1,47;39,86;32,14;22;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
24;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";0,813;Q1;131;77;238;1925;262;211;1,02;25,00;32,80;34;0;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
25;28894;"Journal of Leisure Research";journal;"00222216";0,801;Q1;82;33;79;1733;148;79;1,46;52,52;41,43;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
26;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";0,768;Q1;74;23;72;1168;92;63;0,80;50,78;31,25;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
27;26814;"Coastal Management";journal;"08920753, 15210421";0,765;Q1;58;35;92;1327;105;90;1,12;37,91;36,71;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science"
28;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,749;Q1;135;55;106;1101;194;106;1,92;20,02;26,87;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
29;12828;"Population and Environment";journal;"15737810, 01990039";0,738;Q1;63;22;71;796;82;63;1,00;36,18;41,03;14;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Environmental Science (miscellaneous) (Q1); Demography (Q2)";"Environmental Science; Social Sciences"
30;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,725;Q1;88;55;144;2968;284;141;1,59;53,96;30,18;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
31;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,722;Q1;112;42;121;1405;279;108;2,17;33,45;15,19;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
32;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,719;Q1;48;30;95;1099;111;93;1,01;36,63;27,78;5;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
33;24578;"Mathematical Medicine and Biology";journal;"14778599";0,701;Q1;49;20;55;637;95;54;1,53;31,85;20,31;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
34;19429;"Wetlands";journal;"19436246, 02775212";0,688;Q1;100;100;265;4669;372;263;1,17;46,69;31,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science"
35;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,679;Q1;58;52;115;1488;166;108;1,43;28,62;36,95;10;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
36;14356;"Environment and Behavior";journal;"1552390X, 00139165";0,667;Q1;142;39;116;1715;179;116;1,10;43,97;42,86;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
37;27471;"Applied Geography";journal;"01436228";0,661;Q1;126;12;54;455;94;53;1,66;37,92;26,47;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
38;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,628;Q2;83;53;149;3072;190;143;1,00;57,96;36,73;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
39;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,617;Q2;90;32;96;747;109;89;0,98;23,34;38,64;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
40;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,588;Q2;105;46;144;2016;169;140;0,93;43,83;27,03;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
41;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,578;Q2;92;53;150;1569;207;149;1,21;29,60;30,87;10;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
42;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,578;Q2;77;31;99;983;121;92;1,08;31,71;36,23;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
43;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,575;Q2;72;39;115;1381;106;113;0,89;35,41;28,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
44;21557;"Environmental Values";journal;"09632719, 17527015";0,528;Q2;56;29;88;1316;72;77;0,75;45,38;33,33;5;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
45;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,527;Q2;65;34;91;1446;98;88;0,89;42,53;19,59;6;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
46;22310;"Polar Research";journal;"17518369, 08000395";0,517;Q2;59;25;41;553;34;39;0,64;22,12;15,38;6;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
47;23276;"Environmental Modeling and Assessment";journal;"14202026, 15732967";0,504;Q2;58;26;88;852;111;86;1,20;32,77;30,88;4;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
48;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,494;Q2;77;50;139;1542;114;137;0,74;30,84;20,99;21;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
49;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,485;Q2;53;32;68;811;69;66;1,00;25,34;21,74;7;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
50;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,473;Q2;86;41;139;2020;177;138;1,07;49,27;27,78;20;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
51;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,468;Q2;44;82;292;1341;152;287;0,43;16,35;43,11;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
52;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,465;Q2;142;470;781;15005;826;778;1,02;31,93;30,93;137;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
53;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,453;Q2;60;31;92;705;78;76;0,88;22,74;32,35;8;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
54;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,440;Q2;36;22;66;2629;82;63;1,11;119,50;16,67;18;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
55;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,415;Q2;46;73;166;2422;130;162;0,59;33,18;23,08;0;0;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
56;22524;"Climate Policy";journal;"14693062, 17527457";0,404;Q2;85;41;130;1283;140;99;1,04;31,29;30,34;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
57;5200152632;"Environmental Research Letters";journal;"17489326";0,402;Q2;183;55;13;1803;8;12;0,62;32,78;31,62;39;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Medicine"
58;110123;"Natural Resources Forum";journal;"01650203, 14778947";0,384;Q2;59;32;104;1099;99;91;0,89;34,34;26,87;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
59;23314;"Physical Geography";journal;"02723646";0,347;Q2;47;31;94;1604;59;91;0,48;51,74;33,87;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
60;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,345;Q2;39;17;65;1259;70;65;1,09;74,06;10,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
61;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,333;Q2;60;41;19;1555;20;19;1,05;37,93;35,06;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
62;90549;"Landscape Research";journal;"14699710, 01426397";0,331;Q2;58;33;70;1628;70;65;1,06;49,33;42,00;6;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
63;23359;"Bioremediation Journal";journal;"15476529, 10889868";0,328;Q2;41;20;46;610;26;44;0,52;30,50;33,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
64;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,326;Q2;70;18;51;614;46;51;0,64;34,11;52,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
65;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,320;Q2;20;17;80;334;26;77;0,31;19,65;27,59;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
66;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,307;Q2;47;34;100;1025;87;96;0,71;30,15;36,36;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
67;64975;"Environmental Archaeology";journal;"14614103";0,297;Q2;35;12;53;870;26;53;0,58;72,50;43,75;2;0;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
68;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,285;Q2;46;40;185;1480;122;184;0,55;37,00;44,95;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
69;23259;"Mountain Research and Development";journal;"02764741";0,259;Q2;69;54;188;876;77;170;0,40;16,22;28,03;20;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Environmental Science (miscellaneous) (Q2); Development (Q3); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
70;4000148806;"GAIA";journal;"26255413, 09405550";0,253;Q2;38;44;103;737;34;89;0,33;16,75;34,62;6;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
71;14691;"Environment and History";journal;"09673407, 17527023";0,251;Q3;32;20;57;1874;42;51;0,56;93,70;26,32;2;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
72;87707;"Biology and Environment";journal;"07917945";0,243;Q3;31;18;75;633;31;75;0,31;35,17;33,33;0;0;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
73;15309;"Imago Mundi";journal;"14797801, 03085694";0,205;Q3;18;12;25;989;14;25;0,56;82,42;23,08;0;0;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
74;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,192;Q3;52;37;37;952;12;37;0,32;25,73;8,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Environmental Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
75;19700174610;"Global Nest Journal";journal;"17907632, 2241777X";0,191;Q3;38;0;24;0;11;24;0,00;0,00;0,00;0;0;Greece;Western Europe;"Global NEST";"2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
76;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,175;Q3;22;20;12;671;8;12;0,67;33,55;28,42;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
77;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,168;Q3;31;25;57;559;36;57;0,46;22,36;12,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
78;21597;"National Identities";journal;"14608944, 14699907";0,158;Q3;23;22;59;869;20;56;0,34;39,50;44,44;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
