Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,291;-;140;105;350;2464;450;346;0,95;23,47;12,78;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;12274;"Progress in Aerospace Sciences";journal;"03760421";1,189;Q1;137;19;54;2090;244;51;4,31;110,00;4,76;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
3;12383;"International Journal of Impact Engineering";journal;"0734743X";1,042;Q1;152;106;255;2274;303;251;1,11;21,45;12,43;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
4;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,040;Q1;90;32;102;750;151;101;1,35;23,44;7,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
5;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,914;-;70;45;147;989;131;141;0,73;21,98;11,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
6;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";0,881;-;167;50;134;1360;187;134;1,44;27,20;27,55;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Social Sciences"
7;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,804;Q1;51;15;49;352;70;48;1,31;23,47;19,23;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
8;20593;"Engineering Failure Analysis";journal;"13506307";0,794;Q1;102;84;205;942;132;205;0,49;11,21;12,78;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;12507;"Aerospace Science and Technology";journal;"12709638";0,755;Q1;107;74;177;1438;215;172;1,16;19,43;7,83;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
10;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,751;Q1;144;86;271;2119;369;269;1,21;24,64;10,84;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
11;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";0,652;Q1;122;50;222;1294;354;210;1,55;25,88;9,62;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Biomedical Engineering (Q2)";"Chemical Engineering; Engineering"
12;24998;"Computer Aided Geometric Design";journal;"01678396";0,592;Q1;77;47;136;991;256;133;1,89;21,09;14,10;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
13;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,573;Q1;74;126;331;2233;245;325;0,68;17,72;15,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
14;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,520;Q1;48;58;130;1210;84;129;0,66;20,86;14,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
15;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,497;Q1;74;46;117;897;193;114;1,68;19,50;12,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
16;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,478;Q1;50;54;188;1106;122;186;0,61;20,48;3,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q1)";"Engineering"
17;12375;"Advances in Space Research";journal;"02731177, 18791948";0,471;Q2;114;702;2170;14265;1961;2168;0,97;20,32;22,46;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
18;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,445;Q2;66;42;73;915;81;73;0,98;21,79;6,80;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Automotive Engineering (Q1); Ocean Engineering (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
19;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,439;Q2;69;62;155;1324;127;153;0,70;21,35;13,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
20;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,405;Q2;37;36;83;823;41;82;0,41;22,86;24,49;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
21;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,321;Q2;59;19;39;384;20;34;0,38;20,21;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
22;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,262;Q2;43;23;56;731;26;55;0,39;31,78;17,65;11;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
23;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,258;-;56;52;160;1217;46;160;0,24;23,40;10,10;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
24;12372;"Acta Astronautica";journal;"00945765";0,252;Q2;105;212;603;2793;263;600;0,45;13,17;18,70;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q2)";"Engineering"
25;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,216;Q2;19;18;51;504;11;46;0,23;28,00;13,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Social Sciences"
26;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,204;Q2;27;48;119;1067;62;117;0,65;22,23;3,08;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
27;19955;"Economic Affairs";journal;"02650665, 14680270";0,201;Q3;23;72;120;692;23;115;0,23;9,61;21,82;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
28;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,190;Q3;53;41;84;827;36;82;0,34;20,17;8,06;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
29;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,164;Q3;38;261;980;663;37;978;0,04;2,54;5,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
30;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,158;Q3;13;47;297;898;49;215;0,00;19,11;17,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
31;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,146;-;37;2536;5490;28825;876;5404;0,15;11,37;17,20;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
32;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,133;Q3;3;5;2;111;2;2;2,00;22,20;25,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
33;30115;"Space Technology";journal;"08929270";0,132;Q3;14;22;81;270;26;80;0,31;12,27;6,78;0;0;United Kingdom;Western Europe;"Lister Science";"1986-2007";"Aerospace Engineering (Q3)";"Engineering"
34;29420;"Metal Powder Report";journal;"18734065, 00260657";0,122;Q3;31;94;264;163;24;150;0,10;1,73;12,94;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
35;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,115;Q3;27;22;71;303;18;71;0,22;13,77;29,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q3)";"Engineering"
36;14448;"European Space Agency Bulletin";journal;"03764265";0,114;Q4;14;38;98;0;12;89;0,14;0,00;4,76;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
37;5800228215;"International Astronautical Federation - 55th International Astronautical Congress 2004";conference and proceedings;"-";0,111;-;12;0;1029;0;175;1016;0,17;0,00;0,00;0;0;France;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
38;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,109;Q4;10;27;74;3144;6;74;0,04;116,44;6,25;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
39;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,106;Q4;11;12;54;583;7;52;0,13;48,58;30,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
40;21100581644;"Brownfield Sites: Assessment, Rehabilitation and Development";conference and proceedings;"-";0,104;-;1;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
41;99067;"Aerospace International";trade journal;"14675072";0,101;Q4;2;77;18;5;0;16;0,00;0,06;9,52;0;0;United Kingdom;Western Europe;"Royal Aeronautical Society";"2004-2007";"Aerospace Engineering (Q4)";"Engineering"
42;13887;"DLR-Nachrichten : Mitteilungsblatt der Deutschen Forschungsanstalt fur Luft- und Raumfahrt";trade journal;"09370420";0,101;Q4;2;56;79;0;5;72;0,10;0,00;10,13;0;0;Germany;Western Europe;"Deutsches Zentrum für Luft-und Raumfahrt e.V.";"1991-1992, 1995-1997, 2001-2007";"Aerospace Engineering (Q4)";"Engineering"
43;36478;"DLR-Mitteilung";journal;"14348462";0,100;Q4;4;0;55;0;0;52;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
44;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,100;Q4;2;41;207;8;0;188;0,00;0,20;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
45;145535;"Jane's Airport Review";trade journal;"09547649";0,100;Q4;2;538;503;0;1;456;0,00;0,00;12,90;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Aerospace Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
46;145564;"Jane's Defence Weekly";trade journal;"02653818";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
47;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;2257;1978;0;10;1915;0,01;0,00;5,19;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
48;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;20;69;597;58;66;0,86;29,85;25,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
49;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";;-;22;88;0;1060;0;0;0,00;12,05;12,05;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics; Aerospace Engineering; Automotive Engineering; Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
50;130117;"Optimization and Engineering";journal;"13894420";;-;48;22;0;678;0;0;0,00;30,82;22,64;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering; Civil and Structural Engineering; Control and Optimization; Electrical and Electronic Engineering; Mechanical Engineering; Software";"Computer Science; Engineering; Mathematics"
