Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;42;135;4;0;112;0,00;0,10;33,33;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
20;28170;"Florida Geographer";journal;"07390041";0,101;Q4;4;3;16;92;0;16;0,00;30,67;33,33;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,102;Q4;3;0;12;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
18;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,104;Q4;16;54;194;851;12;194;0,05;15,76;50,00;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,175;Q3;23;13;48;531;10;48;0,14;40,85;37,50;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;4100151601;"Arab World Geographer";journal;"14806800";0,187;Q3;12;18;71;698;9;66;0,12;38,78;40,74;0;0;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,257;Q3;25;70;251;1352;76;250;0,27;19,31;27,32;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
14;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,269;Q3;41;122;483;3558;137;473;0,23;29,16;51,15;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,312;Q2;42;12;47;621;75;44;1,41;51,75;61,11;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Earth-Surface Processes (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
12;19707;"Independent Review";journal;"10861653";0,368;Q2;25;38;99;915;55;96;0,50;24,08;7,69;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
11;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,409;Q2;47;28;67;1043;64;61;0,60;37,25;33,00;0;0;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
10;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,421;Q2;104;180;1251;7695;998;1238;0,60;42,75;30,15;0;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;37958;"Geographical Review";journal;"00167428, 19310846";0,431;Q2;53;30;104;1606;91;97;0,68;53,53;40,91;2;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
8;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,513;Q2;24;17;50;862;55;47;1,28;50,71;35,00;3;0;United States;Northern America;"University of Texas Press";"2003-2012";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,847;Q2;86;46;158;2453;284;151;1,57;53,33;29,71;11;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;28671;"Geographical Analysis";journal;"15384632, 00167363";0,890;Q2;76;24;84;828;173;76;1,86;34,50;19,61;3;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,950;Q2;137;204;557;9601;1324;551;2,17;47,06;30,52;40;0;United States;Northern America;"Academic Press";"1980-2023";"Ecology (Q1); Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";1,008;Q1;122;90;306;4332;769;296;2,45;48,13;22,76;35;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;25793;"Quaternary Research";journal;"00335894";1,651;Q1;127;116;318;6703;894;310;2,47;57,78;27,87;19;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
2;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";;-;35;70;0;3382;0;0;0,00;48,31;31,43;14;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;121;312;7267;1306;306;4,20;60,06;17,37;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
