Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14719;"Intensive Care Medicine";journal;"14321238, 03424642";2,680;Q1;237;353;1195;8997;4177;769;3,69;25,49;28,57;107;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
2;29914;"Critical Care";journal;"1466609X, 13648535";1,829;Q1;217;424;1041;10169;3532;703;3,15;23,98;26,46;91;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;29574;"Burns";journal;"03054179, 18791409";0,853;Q1;118;226;629;5649;1274;528;1,90;25,00;28,99;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
4;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,448;Q2;94;401;1287;3617;1097;1066;0,72;9,02;21,42;63;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,444;Q2;61;51;151;1268;180;146;1,09;24,86;17,93;9;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
6;20495;"Renal Failure";journal;"0886022X, 15256049";0,400;Q2;65;160;460;4257;510;439;1,05;26,61;32,44;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
7;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,392;Q2;17;5;7;168;8;4;1,14;33,60;14,29;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
8;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,223;Q2;50;264;765;6345;397;515;0,54;24,03;25,71;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
9;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,207;Q2;37;100;312;2286;177;224;0,59;22,86;25,79;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
10;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,187;Q2;69;71;19;1613;27;13;1,42;22,72;23,33;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
11;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,178;Q2;24;58;257;1790;87;215;0,45;30,86;16,80;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
12;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,163;Q2;9;26;94;1179;20;88;0,21;45,35;43,62;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
13;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,159;Q2;49;94;252;2210;108;240;0,28;23,51;15,03;7;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
14;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,158;Q2;28;173;521;1002;104;268;0,15;5,79;34,94;6;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
15;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,157;Q2;18;29;75;584;13;47;0,14;20,14;65,52;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
16;59726;"Trauma";journal;"14770350, 14604086";0,154;Q3;20;18;76;1050;20;76;0,13;58,33;9,68;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
17;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,154;Q3;25;50;132;1896;46;118;0,30;37,92;27,63;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
18;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,151;Q3;14;63;198;1645;49;179;0,31;26,11;14,68;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
19;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,144;Q3;29;85;373;755;89;316;0,23;8,88;15,85;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
20;28680;"British Journal of Intensive Care";journal;"09617930";0,139;Q3;7;19;64;465;5;50;0,12;24,47;28,57;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
21;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,136;Q3;7;27;98;2071;19;90;0,26;76,70;22,35;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
22;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,126;Q3;19;137;399;654;76;399;0,18;4,77;26,57;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
23;26604;"Clinical Intensive Care";journal;"09563075, 14737752";0,123;Q3;15;0;21;0;4;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2006";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
24;21861;"CPD Anaesthesia";journal;"14662922";0,123;Q3;4;6;46;122;5;40;0,04;20,33;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
25;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,123;Q3;6;26;73;917;9;61;0,14;35,27;30,95;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
26;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,123;Q3;3;23;78;231;2;69;0,03;10,04;11,36;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
27;145501;"Acute Medicine";journal;"17474884, 17474892";0,117;Q3;15;31;108;440;5;91;0,04;14,19;32,08;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
28;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,114;Q4;5;157;339;1505;12;315;0,03;9,59;47,88;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
29;16374;"Notarzt";journal;"14388693, 01772309";0,113;Q4;11;34;126;496;6;106;0,03;14,59;5,41;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
30;80252;"Care of the Critically Ill";journal;"02660970";0,105;Q4;9;12;87;292;5;63;0,06;24,33;23,81;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
31;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,104;Q4;8;0;8;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
32;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,103;Q4;5;13;100;252;2;84;0,01;19,38;43,48;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
33;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,102;Q4;3;19;63;636;5;44;0,05;33,47;39,13;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
34;14758;"International Journal of Intensive Care";journal;"13502794";0,102;Q4;9;5;34;124;1;27;0,00;24,80;0,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1997-2009";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
35;12187;"JEUR";journal;"17730473, 09939857";0,101;Q4;8;28;112;364;2;95;0,01;13,00;23,88;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
36;15600154706;"Netherlands Journal of Critical Care";journal;"15693511";0,101;Q4;10;41;41;872;1;32;0,02;21,27;26,88;0;0;Netherlands;Western Europe;"Netherlands Society of Intensive Care";"2008-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
37;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;40;603;204;1;598;0,00;5,10;27,27;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
38;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,100;Q4;13;38;41;748;1;39;0,02;19,68;23,15;1;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
