Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,614;Q1;53;22;78;1200;130;76;2,10;54,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
2;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,456;Q1;80;46;131;920;190;98;1,41;20,00;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
3;16805;"Journal of Music Therapy";journal;"00222917";0,367;Q1;58;17;50;682;55;50;0,91;40,12;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
4;26548;"Contemporary Hypnosis";journal;"09605290";0,245;Q2;26;28;59;606;37;51;0,64;21,64;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
5;145406;"Art Therapy";journal;"07421656";0,197;Q2;42;28;92;606;26;92;0,29;21,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
6;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,189;Q2;16;33;244;543;23;204;0,08;16,45;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Manual Therapy (Q2); Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
7;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,163;Q3;64;42;115;1049;39;99;0,28;24,98;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
8;17700156741;"International Journal of Play Therapy";journal;"15556824";0,155;Q3;32;12;38;368;24;38;0,56;30,67;United States;Northern America;"American Psychological Association";"1992-2023";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
9;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,130;Q4;12;16;42;333;3;38;0,04;20,81;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
10;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,122;Q4;6;4;33;83;3;28;0,14;20,75;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
11;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;122;359;1799;161;215;0,41;14,75;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
