Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";2,058;Q1;144;146;462;3512;1028;461;2,10;24,05;14,93;0;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
2;4400151737;"Limnology and Oceanography: Methods";journal;"15415856";1,116;Q1;86;49;39;1908;73;39;1,87;38,94;24,84;12;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ocean Engineering (Q1)";"Engineering"
3;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,839;Q1;77;66;160;1408;120;158;0,70;21,33;18,05;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
4;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,737;Q1;46;45;135;674;92;135;0,56;14,98;13,91;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
5;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,610;Q1;76;35;108;734;117;108;0,91;20,97;15,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Ocean Engineering (Q1); Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
6;25663;"Journal of Ship Research";journal;"00224502";0,570;Q1;51;24;61;540;67;61;1,09;22,50;11,76;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
7;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";0,536;Q1;113;88;255;2187;370;243;1,41;24,85;11,70;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Ocean Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
8;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,534;Q1;55;47;134;743;74;133;0,56;15,81;16,48;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
9;27862;"Marine Technology Society Journal";journal;"00253324";0,267;Q2;50;60;122;1376;69;110;0,59;22,93;29,08;8;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
10;39607;"Marine Technology";journal;"00253316, 21534721";0,262;Q2;5;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-1986, 1996-1999, 2010-2018";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
11;27362;"Transactions - Society of Naval Architects and Marine Engineers";journal;"00811661";0,258;Q2;26;25;63;534;26;63;0,41;21,36;5,26;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1968-1969, 1974-1975, 1978, 1981-1986, 1989-1993, 1995-1996, 1998, 2003, 2005-2007, 2009-2016";"Ocean Engineering (Q2)";"Engineering"
12;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,250;Q2;16;23;12;339;8;12;0,67;14,74;20,93;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q2); Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
13;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,245;Q2;52;20;74;425;35;71;0,47;21,25;17,95;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
14;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,211;Q2;28;27;91;330;37;89;0,47;12,22;1,72;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
15;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,211;Q2;13;30;78;849;14;75;0,25;28,30;17,07;0;0;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
16;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,188;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
17;21100416801;"Naval Engineers Journal";journal;"00281425, 15593584";0,119;Q3;22;30;78;298;12;78;0,06;9,93;5,41;0;0;United States;Northern America;"John Wiley and Sons Ltd";"1889-1903, 1906-2011";"Ocean Engineering (Q3)";"Engineering"
18;18191;"Offshore";journal;"00300608";0,116;Q3;11;280;1164;15;27;1100;0,03;0,05;10,49;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
19;28588;"China Ocean Engineering";journal;"08905487";0,112;Q3;31;61;153;938;30;153;0,17;15,38;27,61;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Oceanography (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
20;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;39;115;263;2;110;0,03;6,74;23,26;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
21;21100870322;"Marine Technology and SNAME News";journal;"19453582";;-;27;24;78;391;37;73;0,49;16,29;9,62;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1987-2009";"Mechanical Engineering; Ocean Engineering";"Engineering"
