Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";7,464;Q1;272;173;468;11860;5862;467;13,69;68,55;19,49;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,634;Q1;196;655;2176;24561;13489;2176;6,11;37,50;21,77;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,541;Q1;479;2890;8045;189220;50117;8044;6,21;65,47;23,50;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,155;Q1;372;2661;6359;166056;33888;6356;5,38;62,40;23,96;8;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26704;"Astronomical Journal";journal;"00046256, 15383881";2,976;Q1;268;331;1105;19997;4814;1104;3,96;60,41;24,87;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,803;Q1;119;185;569;6397;2478;283;4,57;34,58;17,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,579;Q2;78;59;136;4139;342;132;2,34;70,15;19,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
8;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,212;Q2;109;184;473;8069;870;471;1,64;43,85;19,09;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
9;130032;"Journal of Cosmology and Astroparticle Physics";journal;"14757516";1,099;Q2;141;581;1403;32814;5195;1403;3,88;56,48;17,66;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2003-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
10;27773;"Planetary and Space Science";journal;"00320633";0,865;Q2;104;186;681;8337;1244;661;1,82;44,82;22,05;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
11;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,782;Q2;49;134;357;5150;549;357;1,60;38,43;23,89;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
12;12375;"Advances in Space Research";journal;"02731177, 18791948";0,657;-;114;445;1105;14823;1971;1089;1,72;33,31;22,47;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
13;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,556;Q3;39;35;104;1086;102;100;0,81;31,03;7,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
14;15600154712;"Chinese Physics C";journal;"16741137";0,345;Q3;50;238;786;4875;431;785;0,62;20,48;31,45;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
15;27764;"Observatory";journal;"00297704";0,231;Q4;14;9;107;164;16;76;0,14;18,22;0,00;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
16;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,168;Q4;25;20;325;257;33;80;0,11;12,85;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
17;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,168;Q4;15;40;127;762;43;127;0,27;19,05;30,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
18;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,118;Q4;25;343;2773;4747;200;2723;0,07;13,84;23,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
