Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,268;Q4;38;940;2632;24518;1042;2632;0,37;26,08;46,57;0;0;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
2;20500195433;"BioTechnology: An Indian Journal (discontinued)";journal;"09747435";0,102;Q4;9;0;1428;0;37;1428;0,02;0,00;0,00;0;0;India;Asiatic Region;"Trade Science Inc.";"2011-2014";"Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,189;Q4;36;355;782;9530;388;781;0,55;26,85;39,66;6;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
4;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,153;Q4;22;107;436;2950;144;424;0,30;27,57;31,10;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
5;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,325;Q4;50;43;205;1436;255;192;1,17;33,40;33,14;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,236;Q4;31;80;201;1686;81;200;0,43;21,08;34,92;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
7;21000196006;"Biochemical and Cellular Archives (discontinued)";journal;"09725075, 09761772";0,111;Q4;18;96;199;3175;6;199;0,01;33,07;39,81;0;0;India;Asiatic Region;"Connect Journal";"2011-2022";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,114;Q4;31;79;160;1492;33;160;0,25;18,89;37,59;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,258;Q4;21;0;149;0;102;130;0,62;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Computer Science Applications (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
10;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,150;Q4;9;37;116;766;21;116;0,19;20,70;38,71;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;27;116;733;56;116;0,34;27,15;24,24;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
12;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,354;Q3;18;10;34;252;34;30;0,85;25,20;34,29;0;0;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,102;Q4;7;7;19;572;2;19;0,06;81,71;42,86;0;0;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;21100856757;"Chemical Biology Letters";journal;"23479825";;-;15;6;9;252;1;9;0,11;42,00;19,05;0;0;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry; Biochemistry (medical); Clinical Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
