Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100873474;"Current Climate Change Reports";journal;"21986061";3,945;Q1;53;32;87;3790;657;87;6,33;118,44;35,29;17;14;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;21100790929;"Frontiers in Marine Science";journal;"22967745";1,420;Q2;101;796;1210;55367;4435;1171;3,56;69,56;37,49;340;500;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
3;21100811521;"Land";journal;"2073445X";0,717;Q2;54;195;287;12179;786;278;2,75;62,46;35,99;48;157;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q2); Global and Planetary Change (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
4;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";0,698;Q2;35;50;72;2599;196;69;2,72;51,98;27,33;7;22;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q2); Economic Geology (Q2); Environmental Science (miscellaneous) (Q2); Geology (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";0,404;Q3;54;115;91;8001;167;91;1,84;69,57;43,88;52;85;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Food Science (Q2); Horticulture (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,274;Q4;28;70;224;2675;188;220;0,80;38,21;33,50;0;58;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
7;21100932526;"Challenges in Sustainability";journal;"22976477";;-;5;3;0;414;0;0;0,00;138,00;50,00;1;2;Switzerland;Western Europe;"Librello Publishing House";"2019-2023";"Ecology; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
8;21101088421;"Clean Technologies";journal;"25718797";;-;20;22;0;1139;0;0;0,00;51,77;24,29;1;20;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Environmental Science (miscellaneous); Global and Planetary Change";"Environmental Science"
9;21101072516;"Frontiers in Climate";journal;"26249553";;-;25;11;0;819;0;0;0,00;74,45;40,54;11;11;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Atmospheric Science; Environmental Science (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
10;21101044946;"Frontiers in Forests and Global Change";journal;"2624893X";;-;35;84;11;6657;24;9;2,18;79,25;38,30;22;53;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Ecology; Environmental Science (miscellaneous); Forestry; Global and Planetary Change; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
11;21100913594;"Springer Climate";book series;"23520701, 23520698";;-;12;65;107;1323;47;0;0,41;20,35;33,33;2;50;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Atmospheric Science; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
