Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14183;"Aphasiology";journal;"14645041, 02687038";0,960;Q1;82;82;220;4274;402;201;1,70;52,12;71,00;5;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
2;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,870;Q1;66;37;67;2714;150;65;2,00;73,35;50,39;1;2;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
3;13783;"Journal of Voice";journal;"08921997, 18734588";0,722;Q1;107;148;681;4875;1109;671;1,59;32,94;49,91;9;8;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
4;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,663;Q1;76;52;138;3505;237;134;1,55;67,40;66,67;3;10;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
5;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,613;Q1;55;75;179;3063;262;174;1,25;40,84;75,51;13;42;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
6;28812;"Nurse Educator";journal;"15389855, 03633624";0,589;Q2;45;119;327;1826;339;285;0,93;15,34;86,26;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Review and Exam Preparation (Q1); Education (Q2); LPN and LVN (Q2)";"Nursing; Social Sciences"
7;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,452;Q2;51;40;106;1973;125;94;1,11;49,33;84,31;3;13;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
8;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,447;Q2;41;19;69;823;65;69;0,91;43,32;46,15;1;2;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
9;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,329;Q2;56;43;89;1673;63;87;0,61;38,91;62,94;2;6;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
10;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,213;Q3;37;66;254;1033;118;218;0,43;15,65;84,55;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Assessment and Diagnosis (Q2); Advanced and Specialized Nursing (Q3); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
11;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,199;Q3;28;220;768;3539;266;621;0,32;16,09;83,10;12;70;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
12;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,161;Q3;8;63;190;637;11;148;0,08;10,11;83,33;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q2); Assessment and Diagnosis (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
13;28818;"Nursing";journal;"03604039, 15388689";0,156;Q3;26;192;609;2099;142;447;0,21;10,93;85,77;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Assessment and Diagnosis (Q4); Critical Care Nursing (Q4)";"Nursing"
14;11600153408;"Journal of Medical Licensure and Discipline";journal;"1547481X";0,153;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Federation of State Medical Boards";"2008-2014";"LPN and LVN (Q3); Education (Q4); Health Policy (Q4)";"Medicine; Nursing; Social Sciences"
15;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,128;Q4;14;25;71;714;15;59;0,20;28,56;67,31;0;4;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
16;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,107;Q4;7;27;88;251;3;88;0,03;9,30;42,22;0;6;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
17;5600157615;"DNA Reporter";journal;"04185412";0,101;Q4;1;27;81;166;0;23;0,00;6,15;80,00;0;0;United States;Northern America;"Delaware Nurses Association";"2006-2008, 2015, 2017-2023";"LPN and LVN (Q4)";"Nursing"
18;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,101;Q4;9;0;164;0;3;114;0,02;0,00;0,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
19;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";;-;13;20;46;457;29;31;0,44;22,85;59,38;0;6;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"Education; Health Policy; LPN and LVN";"Medicine; Nursing; Social Sciences"
