Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;4900152802;"Foundations in Engineering Mechanics";book series;"16121384";0,102;Q4;3;0;16;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"Springer New York";"2006-2011, 2014-2018, 2020-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
19;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,106;Q4;25;433;236;7967;23;91;0,10;18,40;20,83;2;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
18;21100248904;"Power Systems";book series;"18604676, 16121287";0,114;Q4;21;113;224;3698;62;196;0,15;32,73;7,81;9;0;United States;Northern America;"Springer Science + Business Media";"2007-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
17;21100229805;"Engineering Asset Management Review";book series;"21907846, 21907854";0,121;Q4;7;14;22;427;6;20;0,00;30,50;25,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2013, 2015";"Business, Management and Accounting (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
16;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,122;Q4;7;1;2;143;0;1;0,00;143,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
15;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,122;Q4;10;2;1;211;0;0;0,00;105,50;20,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q4); Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
14;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,124;Q4;12;3;4;136;3;4;0,67;45,33;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
13;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,125;Q3;40;456;765;18277;152;684;0,22;40,08;21,07;18;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
12;21100258389;"Mathematical Engineering";book series;"21924732, 21924740";0,182;Q3;9;15;31;139;10;28;0,32;9,27;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
11;21100229405;"RILEM Bookseries";book series;"22110844, 22110852";0,195;Q3;26;37;452;587;87;446;0,16;15,86;37,23;1;0;United States;Northern America;"Springer Science + Business Media";"2010-2024";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
10;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,248;Q3;39;32;103;1767;56;33;0,43;55,22;14,29;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
9;5000158716;"Synthesis Lectures on Speech and Audio Processing";book series;"1932121X";0,393;Q2;7;3;5;290;6;4;0,67;96,67;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005, 2007-2013";"Acoustics and Ultrasonics (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Physics and Astronomy"
8;13686;"Advances in Heat Transfer";book series;"00652717";0,529;Q2;36;6;14;586;19;2;1,40;97,67;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
7;26960;"Advances in Chemical Physics";book series;"00652385";0,544;Q1;82;50;48;6439;47;33;0,60;128,78;15,73;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
6;13837;"Advances in Applied Mechanics";book series;"00652156";0,578;Q2;41;3;10;141;47;1;1,00;47,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
5;19200;"Semiconductors and Semimetals";book series;"00808784";0,861;Q1;35;16;38;1299;70;0;1,91;81,19;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;21100469668;"RILEM State-of-the-Art Reports";book series;"22132031, 2213204X";;-;20;38;0;2023;0;0;0,00;53,24;33,33;2;0;United States;Northern America;"Springer Science + Business Media";"2013-2019, 2021-2023";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
3;21100431907;"Springer Series in Reliability Engineering";book series;"16147839, 2196999X";;-;18;86;282;2439;50;0;0,19;28,36;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2013, 2015-2023";"Safety, Risk, Reliability and Quality";"Engineering"
2;21100874135;"Synthesis Lectures on Engineering";book series;"19395221, 1939523X";;-;4;4;8;316;6;8;1,00;79,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006-2013, 2015-2019";"Engineering (miscellaneous)";"Engineering"
1;21100431310;"Topics in Safety, Risk, Reliability and Quality";book series;"22150285, 15660443";;-;8;44;85;902;8;0;0,00;20,50;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2006-2008, 2010, 2012-2020, 2022";"Safety, Risk, Reliability and Quality";"Engineering"
