Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19014;"Nature Cell Biology";journal;"14764679, 14657392";16,146;Q1;409;223;777;5599;10655;623;13,25;25,11;33,17;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";15,019;Q1;278;100;309;5336;5039;280;15,03;53,36;32,64;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";11,364;Q1;508;202;668;8417;8437;655;12,15;41,67;34,07;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,617;Q1;263;102;455;5602;4030;433;8,92;54,92;38,81;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;18556;"Journal of Cell Science";journal;"14779137, 00219533";5,904;Q1;308;629;1447;32298;10614;1346;6,75;51,35;39,90;21;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;26463;"Progress in Lipid Research";journal;"18732194, 01637827";4,609;Q1;168;20;57;3077;649;57;9,62;153,85;20,34;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;16612;"Plant Journal";journal;"1365313X, 09607412";4,121;Q1;314;323;842;16578;5502;836;6,55;51,33;32,82;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,899;Q1;257;190;499;8402;2979;417;6,15;44,22;35,51;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;22141;"Genes to Cells";journal;"13652443, 13569597";3,761;Q1;124;108;284;4238;1313;284;4,17;39,24;21,20;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18391;"Aging Cell";journal;"14749726, 14749718";3,309;Q1;173;61;55;2526;271;53;4,93;41,41;33,87;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";3,286;Q1;167;78;181;5971;927;165;4,76;76,55;28,28;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";3,123;Q1;84;44;98;2553;533;97;4,89;58,02;27,68;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;16850;"Biochemical Journal";journal;"14708728, 02646021";2,621;Q1;289;773;2280;33495;10165;2272;4,40;43,33;35,66;1;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;18452;"Cell Calcium";journal;"15321991, 01434160";2,143;Q1;128;116;259;6839;1160;256;5,19;58,96;27,72;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";1,988;Q2;206;243;452;11520;1835;441;3,81;47,41;37,03;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,876;Q2;181;217;539;8467;1797;535;3,25;39,02;29,14;10;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;38597;"FEBS Journal";journal;"1742464X, 14321033";1,769;Q2;230;502;1961;23061;6510;1959;3,36;45,94;33,89;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;18410;"BMC Cell Biology";journal;"14712121";1,437;Q2;76;51;72;2114;202;72;2,55;41,45;42,92;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;17486;"Neurochemistry International";journal;"18729754, 01970186";1,399;Q2;136;197;393;9962;1268;390;3,34;50,57;38,83;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,393;Q2;138;121;404;4956;1466;399;3,56;40,96;42,81;11;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;40944;"Genome Biology";journal;"14747596";1,372;Q2;301;380;1691;5458;3456;1586;2,30;14,36;25,89;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;29682;"Receptors and Channels";journal;"10606823";1,369;Q2;44;19;92;868;279;85;3,28;45,68;34,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;12908;"Nuclear Receptor";journal;"14781336";1,222;Q2;17;7;9;266;22;9;2,44;38,00;35,48;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2005, 2007";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;19814;"Mycologia";journal;"00275514, 15572536";1,216;Q2;128;142;354;4649;699;354;1,74;32,74;33,71;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;13543;"Reproduction";journal;"17417899, 14701626";1,183;Q2;171;167;569;7880;1881;566;2,87;47,19;39,63;15;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,130;Q2;144;236;526;7834;1720;525;3,14;33,19;40,83;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,083;Q2;78;47;163;1670;421;157;2,10;35,53;32,57;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q1); Cell Biology (Q2); Immunology (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;23424;"Growth Factors";journal;"10292292, 08977194";1,027;Q2;65;35;64;1869;145;63;1,78;53,40;27,27;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,025;Q2;170;212;643;8963;1341;638;2,05;42,28;37,45;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,023;Q2;135;91;358;4064;823;340;2,77;44,66;29,30;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";0,933;Q3;51;32;87;1788;184;85;2,26;55,88;27,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";0,866;Q3;157;60;164;2671;336;160;2,12;44,52;39,60;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
33;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,849;Q3;51;11;167;578;260;165;1,42;52,55;57,58;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;13900;"Cell Research";journal;"17487838, 10010602";0,838;Q3;216;60;135;2470;259;135;2,23;41,17;35,92;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
35;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,836;Q3;88;47;105;2169;253;105;2,05;46,15;43,80;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;13096;"BMC Biology";journal;"17417007";0,818;Q3;129;26;2;1101;5;2;2,50;42,35;35,83;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Cell Biology (Q3); Developmental Biology (Q3); Structural Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;21801;"Redox Report";journal;"17432928, 13510002";0,813;Q3;77;53;190;1829;377;169;1,83;34,51;28,07;2;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,784;Q3;79;28;199;1076;366;194;1,71;38,43;27,34;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;18471;"Cell Proliferation";journal;"09607722, 13652184";0,780;Q3;93;31;95;1585;208;93;2,29;51,13;32,22;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,776;Q3;110;103;228;4292;497;227;1,92;41,67;37,44;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";0,773;Q3;73;51;175;2031;239;175;1,27;39,82;33,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;110086;"Micron";journal;"18784291, 09684328";0,728;Q3;98;109;226;2993;390;219;1,48;27,46;31,94;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
43;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,689;Q3;82;38;123;1742;217;123;1,66;45,84;37,27;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;24104;"Acta Zoologica";journal;"14636395, 00017272";0,645;Q3;43;25;85;1025;97;85;1,13;41,00;35,29;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;18425;"Bioscience Reports";journal;"01448463, 15734935";0,613;Q3;93;28;121;1604;211;117;2,07;57,29;40,00;2;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
46;19073;"Zygote";journal;"14698730, 09671994";0,562;Q3;51;45;130;1416;171;130;1,20;31,47;40,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
47;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,555;Q3;104;126;342;4074;485;340;1,26;32,33;30,96;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
48;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,516;Q4;71;56;146;1969;230;144;1,42;35,16;42,79;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;4400151517;"Cell Communication and Signaling";journal;"1478811X";0,515;Q4;89;9;5;411;5;3;1,00;45,67;36,59;0;0;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
50;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,470;Q4;64;33;101;982;80;101;0,71;29,76;44,55;2;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Pharmacology (Q2); Biophysics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
51;19057;"Tissue and Cell";journal;"00408166, 15323072";0,440;Q4;59;46;165;1703;178;165;1,06;37,02;37,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,279;Q4;71;89;251;1914;240;245;0,81;21,51;16,89;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,277;Q4;65;77;329;2429;205;328;0,55;31,55;41,61;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
54;18506;"Cytobios";journal;"00114529";0,171;Q4;24;0;65;0;30;65;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Aquatic Science (Q4); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;5300152724;"IET Systems Biology";journal;"17518857, 17518849";;-;53;26;0;378;0;0;0,00;14,54;21,52;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology; Cell Biology; Genetics; Modeling and Simulation; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
56;40695;"Journal of Inflammation";journal;"14769255";;-;65;4;0;180;0;0;0,00;45,00;18,18;0;0;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Cell Biology; Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology"
57;21100778827;"Nature Methods";journal;"15487091, 15487105";;-;388;62;0;1001;0;0;0,00;16,15;29,41;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry; Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
58;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";;-;55;39;0;1400;0;0;0,00;35,90;34,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology; Cellular and Molecular Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
59;130163;"Physical Biology";journal;"14783967, 14783975";;-;75;34;0;1229;0;0;0,00;36,15;20,51;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics; Cell Biology; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
