Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,873;Q1;47;64;131;3030;487;129;3,75;47,34;35,94;24;46;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q1); Safety Research (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
2;21100438328;"Health security";journal;"23265108, 23265094";0,705;Q1;48;89;226;2202;426;203;1,62;24,74;47,49;30;55;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Safety Research (Q1); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
3;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,684;Q1;66;228;1053;8485;3354;1052;3,26;37,21;45,04;5;14;United States;Northern America;"Springer New York";"2008-2023";"Safety Research (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
4;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,583;Q1;47;36;113;1899;135;109;1,12;52,75;25,00;0;8;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;21100840020;"Perspectives on Terrorism";journal;"23343745";0,563;Q2;19;77;177;7507;235;147;1,24;97,49;28,75;0;39;United States;Northern America;"International Centre for Counter-Terrorism (ICCT)";"2017-2023";"Law (Q1); Political Science and International Relations (Q1); Safety Research (Q2)";"Social Sciences"
6;25158;"Global Governance";journal;"10752846, 19426720";0,456;Q2;67;34;121;1601;90;115;0,51;47,09;50,00;14;15;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
7;5800169383;"Asian Security";journal;"14799855";0,379;Q2;22;24;61;249;81;57;1,18;10,38;38,71;8;7;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
8;21100858472;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part B: Mechanical Engineering";journal;"23329025, 23329017";0,350;Q2;19;55;139;2371;219;130;1,55;43,11;20,74;0;13;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
9;21100244201;"Journal of Emergency Management";journal;"15435865";0,345;Q2;19;68;120;2167;84;112;0,61;31,87;41,53;1;38;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine; Social Sciences"
10;21100901952;"Journal of Air Transportation";journal;"23809450";0,332;Q2;13;22;49;625;59;44;1,44;28,41;8,82;0;7;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Safety Research (Q2); Aerospace Engineering (Q3); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Transportation (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
11;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,312;Q3;26;28;84;1326;80;83;0,95;47,36;34,04;0;6;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
12;21100967049;"Reliability: Theory and Applications";journal;"19322321";0,200;Q3;8;40;82;668;29;82;0,40;16,70;32,14;1;2;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Social Sciences"
13;21100215947;"Homeland Security Affairs";journal;"1558643X";0,181;Q3;7;15;18;762;7;16;0,33;50,80;12,50;0;7;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q3); Safety Research (Q3); Public Administration (Q4)";"Social Sciences"
14;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,176;Q3;18;18;28;867;31;27;0,82;48,17;28,21;2;5;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
15;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,156;Q4;14;39;47;1691;42;47;0,82;43,36;20,83;11;15;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
16;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,135;Q4;12;4;44;157;24;44;0,38;39,25;22,22;0;2;United States;Northern America;"SAE International";"2013-2023";"Human Factors and Ergonomics (Q4); Mechanical Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
17;21100878578;"International Journal of Cyber Warfare and Terrorism";journal;"19473435, 19473443";0,128;Q4;7;17;29;821;15;29;0,52;48,29;33,33;0;4;United States;Northern America;"IGI Global Publishing";"2018-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems and Management (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
18;5700159257;"Peace and Conflict Studies";journal;"10827307";0,116;Q4;9;11;32;595;6;32;0,18;54,09;18,75;0;4;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
19;21100933317;"Journal of Information Systems Security";journal;"15510123, 15510808";0,104;Q4;2;7;8;186;0;7;0,00;26,57;25,00;0;1;United States;Northern America;"Information Institute";"2019-2023";"Education (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Safety Research (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
20;21101080424;"Digital Threats: Research and Practice";journal;"25765337";;-;10;26;0;1205;0;0;0,00;46,35;16,90;3;2;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Safety Research; Software";"Computer Science; Social Sciences"
21;21101039871;"International Journal of Nuclear Security";journal;"23769955";;-;2;34;6;607;2;5;0,33;17,85;39,34;2;5;United States;Northern America;"University of Tennessee Institute for Nuclear Security";"2019-2023";"Chemical Engineering (miscellaneous); Nuclear Energy and Engineering; Physical and Theoretical Chemistry; Radiation; Safety Research";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy; Social Sciences"
22;21101097252;"Journal of Critical Infrastructure Policy";journal;"26933101";;-;3;17;0;501;0;0;0,00;29,47;37,50;0;8;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Energy (miscellaneous); Safety Research";"Energy; Social Sciences"
23;21101043565;"Journal of Global Security Studies";journal;"20573189, 20573170";;-;21;46;105;3668;145;94;1,48;79,74;46,03;13;20;United States;Northern America;"Oxford University Press";"2016-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
24;21101133575;"Journal of International Crisis and Risk Communication Research";journal;"25760025, 25760017";;-;11;11;12;508;24;12;2,00;46,18;67,74;0;2;United States;Northern America;"Nicholson School of Communication and Media";"2019-2023";"Communication; Decision Sciences (miscellaneous); Safety Research";"Decision Sciences; Social Sciences"
25;5600155285;"Parameters";journal;"00311723";;-;4;44;24;434;3;19;0,13;9,86;32,08;0;6;United States;Northern America;"U.S. Army War College";"1982, 2019-2023";"Cultural Studies; History; Political Science and International Relations; Safety Research; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
