Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151808;"PLoS Genetics";journal;"15537390, 15537404";2,219;Q1;271;413;1605;29196;6805;1590;3,94;70,69;42,98;1;75;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;21101088425;"MedComm";journal;"26882663";1,926;Q1;25;223;171;32320;1408;145;9,20;144,93;41,88;0;145;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Drug Discovery (Q1); Genetics (Q1); Genetics (clinical) (Q1); Immunology and Allergy (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21101055809;"Human Genetics and Genomics Advances";journal;"26662477";1,713;Q1;13;69;110;3480;383;107;3,55;50,43;51,03;0;26;United States;Northern America;"Elsevier Inc.";"2020-2023";"Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19961;"Molecular Medicine";journal;"10761551, 15283658";1,446;Q1;133;164;433;10606;2403;430;5,50;64,67;43,02;1;87;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100865008;"Neurology: Genetics";journal;"23767839";1,042;Q2;37;13;292;374;733;276;2,14;28,77;53,33;0;2;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Neurology (clinical) (Q1); Genetics (clinical) (Q2)";"Medicine"
6;22162;"Genetic Epidemiology";journal;"07410395, 10982272";0,977;Q2;105;37;162;1435;333;157;1,49;38,78;42,70;0;16;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
7;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";0,936;Q2;85;294;1222;18133;3000;1215;2,11;61,68;42,00;0;66;United States;Northern America;"Genetics Society of America";"2011-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100851290;"World Journal of Stem Cells";journal;"19480210";0,880;Q2;35;70;275;5996;1206;274;3,69;85,66;43,20;0;21;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Genetics (Q2); Genetics (clinical) (Q2); Histology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21101048255;"Environmental Epigenetics";journal;"20585888";0,814;Q3;29;13;41;765;198;39;5,05;58,85;52,54;0;4;United States;Northern America;"Oxford University Press";"2015-2023";"Genetics (Q2); Health, Toxicology and Mutagenesis (Q2); Molecular Biology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
10;21100847273;"Molecular genetics &amp; genomic medicine";journal;"23249269";0,633;Q3;42;173;977;5526;1825;959;1,65;31,94;50,04;0;48;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";0,155;Q4;13;12;58;514;16;56;0,33;42,83;55,17;0;3;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4); Genetics (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
