Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,106;Q4;10;20;68;690;13;64;0,19;34,50;20,00;1;11;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,118;Q4;10;0;11;0;2;10;0,18;0,00;0,00;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
8;34168;"Radex Rundschau";journal;"03703657";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichisch-Amerikanische Magnesit Aktiengesellschaft";"1977, 1979-1980, 1982";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
7;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,260;Q3;28;12;68;737;40;67;0,55;61,42;30,61;0;1;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
6;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,361;Q3;24;43;100;954;170;97;1,79;22,19;8,76;2;4;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
5;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,669;Q3;73;49;148;2261;253;148;1,79;46,14;29,53;0;11;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
4;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,747;Q2;65;112;171;6339;269;167;1,61;56,60;28,40;3;10;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
3;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,984;Q2;118;392;852;18778;2290;852;2,58;47,90;30,16;46;155;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
2;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";2,334;Q1;136;244;735;10167;3741;720;4,73;41,67;21,87;5;26;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
1;21101021535;"GI_Forum";journal;"23081708";;-;8;53;0;1579;0;0;0,00;29,79;40,43;0;20;Austria;Western Europe;"Austrian Acedemy of Sciences Press";"2018-2023";"Computer Science Applications; Computers in Earth Sciences; Education; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
