Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,446;Q1;23;38;93;2751;53;86;0,63;72,39;46,59;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,423;Q2;29;25;79;513;39;73;0,52;20,52;12,70;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
3;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,392;Q1;26;20;64;1351;42;62;0,56;67,55;39,56;17;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;5800207558;"International Journal of English Studies";journal;"15787044";0,363;Q1;15;10;28;471;26;28;0,60;47,10;53,85;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,355;Q2;16;27;77;1590;32;74;0,32;58,89;50,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
6;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,327;-;8;14;36;815;20;36;0,25;58,21;52,17;3;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Development (Q2); Geography, Planning and Development (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;21100215170;"Palabra Clave";journal;"01228285";0,315;-;17;42;133;1650;60;129;0,39;39,29;45,71;2;0;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication (Q2)";"Social Sciences"
8;21100800034;"OBETS";journal;"19891385";0,302;Q2;12;26;51;1125;40;51;0,84;43,27;63,33;0;0;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
9;16000154716;"Archaeofauna";journal;"11326891";0,287;Q2;21;14;45;594;22;44;0,59;42,43;30,77;2;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
10;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,277;Q2;12;32;57;595;25;55;0,46;18,59;27,87;0;0;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
11;13375;"Psicologica";journal;"02112159, 15768597";0,277;Q2;23;16;72;770;47;70;0,82;48,13;34,88;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
12;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,272;Q2;9;32;41;1620;19;41;0,50;50,63;40,00;0;0;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
13;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,264;Q1;14;16;49;878;18;49;0,41;54,88;40,00;1;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
14;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,248;Q1;9;35;116;1116;31;114;0,23;31,89;32,26;0;0;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
15;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,247;Q1;8;20;21;1052;11;20;0,52;52,60;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
16;21100202950;"Zephyrus";journal;"05147336";0,244;Q1;13;20;60;1093;22;60;0,37;54,65;42,86;19;0;Spain;Western Europe;"University of Salamanca";"2011-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
17;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,238;Q2;15;50;119;2532;37;111;0,27;50,64;51,90;0;0;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,234;-;16;30;77;1171;29;77;0,27;39,03;66,67;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
19;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,233;Q1;10;21;42;916;15;38;0,13;43,62;37,04;0;0;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
20;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,232;-;11;17;70;763;19;66;0,31;44,88;50,00;2;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q2)";"Social Sciences"
21;13984;"Revista de Historia Industrial";journal;"11327200";0,226;Q2;12;32;81;1873;28;80;0,28;58,53;4,76;0;0;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
22;21100204103;"Complutum";journal;"11316993, 19882327";0,225;Q1;11;23;91;1396;28;91;0,30;60,70;32,56;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
23;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,218;Q1;14;31;92;1353;16;82;0,21;43,65;33,33;5;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,218;Q1;15;32;216;1084;55;211;0,27;33,88;39,22;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;83082;"Historia Agraria";journal;"11391472";0,209;Q1;20;17;51;1140;19;51;0,29;67,06;17,24;2;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
26;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,208;Q2;9;18;60;1230;21;59;0,32;68,33;38,89;3;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
27;20500195077;"Historia Constitucional";journal;"15764729";0,205;Q1;7;13;49;311;9;45;0,10;23,92;30,77;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q1); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,203;Q2;12;60;172;1755;43;167;0,18;29,25;55,47;1;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
29;19700169301;"Revista de Economia Mundial";journal;"15760162";0,203;Q1;16;28;91;1191;35;85;0,45;42,54;35,59;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
30;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,202;Q2;8;16;50;399;17;47;0,41;24,94;54,17;0;0;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
31;5700160314;"Historia Contemporanea";journal;"11302402";0,201;Q1;9;21;67;1050;18;64;0,33;50,00;39,13;1;0;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q1)";"Arts and Humanities"
32;21100463542;"SPAL";journal;"22553924, 11334525";0,200;Q1;8;15;20;1002;6;20;0,30;66,80;41,03;11;0;Spain;Western Europe;"Seville University Press";"2015-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
33;19900191944;"OCNOS";journal;"1885446X";0,199;Q1;16;20;71;773;18;71;0,15;38,65;65,22;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
34;13900154722;"Opcion (discontinued)";journal;"10121587";0,199;Q3;22;79;869;1944;55;850;0,06;24,61;53,66;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
35;21100244946;"Kepes";journal;"17947111";0,196;Q1;6;25;73;597;6;68;0,09;23,88;32,35;0;0;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
36;16300154727;"Pensamiento";journal;"00314749";0,194;Q2;8;75;186;2288;27;170;0,14;30,51;24,66;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
37;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,192;Q2;11;27;78;1442;15;77;0,13;53,41;37,04;1;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
38;5700168416;"Ilu";journal;"19883269, 11354712";0,192;Q1;7;21;262;1326;35;262;0,10;63,14;27,27;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
39;19900191876;"Transinformacao";journal;"01033786";0,192;Q2;13;31;87;992;30;83;0,28;32,00;57,63;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
40;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,189;Q2;7;17;35;762;12;32;0,34;44,82;43,24;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3); Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
41;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,188;Q2;12;26;80;1795;28;76;0,32;69,04;44,00;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
42;21100258911;"Izquierdas";journal;"07185049";0,188;Q2;10;69;153;2668;28;153;0,18;38,67;36,59;1;0;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;21100456703;"Vinculos de Historia";journal;"22546901";0,188;Q2;7;19;58;1339;8;55;0,16;70,47;28,57;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History (Q2)";"Arts and Humanities"
44;12100155657;"Mundo Agrario";journal;"15155994";0,187;-;11;33;109;1351;22;108;0,21;40,94;45,45;1;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Urban Studies (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
45;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,186;Q2;7;67;131;1397;19;127;0,17;20,85;69,79;0;0;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
46;5600152973;"Analisis Politico";journal;"01214705";0,183;Q2;10;29;114;1126;18;112;0,13;38,83;27,91;6;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
47;21100211106;"Historia Social";journal;"02142570";0,183;Q2;9;26;76;1083;24;73;0,24;41,65;19,35;0;0;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
48;21100200407;"Arqueologia";journal;"18538126, 03275159";0,182;Q2;10;38;68;1374;16;64;0,26;36,16;66,67;0;0;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
49;21100202945;"Tempo e Argumento";journal;"21751803";0,181;Q2;9;52;138;1557;27;124;0,08;29,94;44,44;0;0;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q2)";"Arts and Humanities"
50;27640;"Asclepio";journal;"19883102, 02104466";0,177;Q3;15;23;94;1163;24;90;0,25;50,57;42,86;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
51;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,174;Q2;20;18;74;920;52;71;0,51;51,11;34,62;4;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
52;13000154718;"Revista Signos";journal;"00350451, 07180934";0,174;Q1;19;21;74;948;28;73;0,30;45,14;72,97;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
53;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,171;Q3;5;11;30;434;3;28;0,03;39,45;25,00;0;0;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
54;21100449131;"Pyrenae";journal;"23399171, 00798215";0,171;Q1;6;10;36;824;10;34;0,28;82,40;31,58;0;0;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
55;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,169;Q2;11;12;45;739;14;44;0,29;61,58;35,71;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
56;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,167;Q2;7;26;53;1303;6;49;0,13;50,12;33,33;6;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q2)";"Arts and Humanities"
57;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,166;Q2;17;48;190;1902;69;149;0,36;39,63;48,00;5;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
58;21100312021;"Antiguo Oriente";journal;"16679202";0,164;Q1;7;8;21;547;7;21;0,07;68,38;30,00;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
59;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,162;Q1;10;14;42;693;14;42;0,21;49,50;27,27;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering; Social Sciences"
60;21100202750;"Historia (Chile)";journal;"00732435";0,162;Q2;15;21;79;684;17;79;0,17;32,57;25,81;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
61;16957;"Analise Social";journal;"00032573";0,160;-;18;31;110;1317;27;101;0,23;42,48;31,58;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
62;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,160;Q1;11;29;134;857;12;130;0,10;29,55;48,39;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
63;21100407560;"Hipogrifo";journal;"23281308";0,159;Q1;7;62;96;1773;15;95;0,11;28,60;42,62;0;0;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
64;21100780472;"Memoria y Civilizacion";journal;"11390107, 22546367";0,159;Q2;4;19;27;572;3;27;0,11;30,11;47,37;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"History (Q2)";"Arts and Humanities"
65;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,159;Q1;12;48;85;2439;21;84;0,16;50,81;59,26;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
66;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,157;Q1;11;57;116;1587;21;116;0,12;27,84;48,04;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
67;12100154831;"Universum";journal;"0716498X, 07182376";0,155;Q3;15;28;90;850;18;85;0,13;30,36;41,86;0;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
68;19700172808;"Isegoria";journal;"19888376, 11302097";0,154;Q3;9;32;105;1036;11;102;0,10;32,38;52,94;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
69;5600155211;"Historia Critica";journal;"19006152, 01211617";0,153;Q2;13;36;117;1400;19;101;0,13;38,89;31,58;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
70;21100800033;"Varia Historia";journal;"01048775, 19824343";0,152;Q2;6;30;33;814;3;29;0,09;27,13;48,57;2;0;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2016-2023";"History (Q2)";"Arts and Humanities"
71;21100247035;"Estudios Biblicos";journal;"00141437";0,150;Q2;3;10;37;799;5;37;0,00;79,90;10,00;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q2)";"Arts and Humanities"
72;21100812552;"Revista de Humanidades (SPAIN)";journal;"23408995, 11305029";0,149;Q3;7;27;25;888;5;25;0,20;32,89;51,92;1;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2016-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
73;21100792502;"Trashumante";journal;"23229675, 23229381";0,145;Q2;5;17;64;507;5;57;0,10;29,82;77,78;1;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
74;5700170927;"Atlantis";journal;"02106124";0,144;Q1;15;20;60;828;20;60;0,21;41,40;63,64;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
75;21100204105;"Daimon";journal;"11300507, 19894651";0,144;Q3;7;51;192;1510;15;190;0,07;29,61;34,69;0;0;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
76;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,144;Q3;23;92;307;3756;73;256;0,23;40,83;47,86;1;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
77;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,142;Q2;11;19;15;953;4;14;0,21;50,16;45,16;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q2)";"Arts and Humanities"
78;21100456735;"Lucentum";journal;"19899904, 02132338";0,140;Q2;6;20;34;1297;10;34;0,29;64,85;28,21;0;0;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
79;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,140;Q2;4;20;35;804;4;32;0,11;40,20;22,22;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
80;21100220142;"Estudios Irlandeses";journal;"1699311X";0,139;Q3;5;36;46;764;11;43;0,15;21,22;53,57;0;0;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
81;21100275427;"Ler Historia";journal;"08706182";0,139;Q2;6;22;49;703;5;45;0,08;31,95;15,00;0;0;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History (Q2)";"Arts and Humanities"
82;15600154702;"Alpha";journal;"07182201, 07164254";0,138;Q3;11;38;121;1065;16;94;0,10;28,03;31,82;0;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
83;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,138;Q2;10;28;92;888;16;85;0,13;31,71;45,71;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
84;5800207635;"Theoria (Spain)";journal;"04954548";0,137;Q3;17;19;73;723;20;67;0,24;38,05;20,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
85;21100244898;"Antipoda";journal;"19005407, 20114273";0,135;Q3;9;36;91;1145;19;72;0,18;31,81;47,37;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
86;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,134;Q2;9;24;64;1164;10;64;0,14;48,50;19,23;2;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
87;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,132;Q2;11;16;73;471;15;62;0,19;29,44;60,00;0;0;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;12616;"Dynamis";journal;"02119536";0,131;Q3;15;22;67;782;28;66;0,45;35,55;42,31;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
89;25679;"Historia Mexicana";journal;"01850172";0,130;Q2;13;39;90;2140;8;80;0,07;54,87;28,95;3;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
90;5800207800;"Literatura y Linguistica";journal;"07165811";0,130;Q2;11;57;157;1542;15;147;0,09;27,05;48,89;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
