Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";1,003;Q1;28;25;60;1145;218;60;3,73;45,80;24,10;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Modeling and Simulation (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
2;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";0,801;Q1;16;9;46;346;53;46;0,90;38,44;18,75;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
3;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,685;Q2;41;61;184;1769;477;184;2,83;29,00;32,90;0;10;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
4;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,562;Q2;45;64;290;1292;144;290;0,50;20,19;21,43;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
5;21100915694;"Bulletin of Irkutsk State University, Series Mathematics";journal;"25418785, 19977670";0,543;Q2;8;31;106;562;80;106;0,84;18,13;31,67;0;0;Russian Federation;Eastern Europe;"Irkutsk State University";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;21100838018;"Complex Manifolds";journal;"23007443";0,496;Q2;8;10;51;301;30;51;0,47;30,10;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Geometry and Topology (Q2)";"Mathematics"
7;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,493;Q2;41;106;358;4007;351;358;0,96;37,80;14,29;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
8;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,483;Q2;31;29;109;922;128;109;1,02;31,79;32,76;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
9;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,481;Q2;29;40;120;1112;190;120;1,75;27,80;19,63;0;1;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q2); Modeling and Simulation (Q2)";"Mathematics"
10;21100898991;"Modern Stochastics: Theory and Applications";journal;"23516046, 23516054";0,480;Q2;7;20;65;555;59;65;0,76;27,75;9,38;0;0;Lithuania;Eastern Europe;"VTeX";"2018-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
11;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,478;Q2;33;91;134;2929;242;134;1,95;32,19;23,94;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,478;Q2;39;57;251;1665;206;249;0,78;29,21;30,70;0;3;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q2)";"Mathematics"
13;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,465;Q2;14;77;336;1502;180;336;0,51;19,51;23,89;0;3;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;21100925710;"Carpathian Mathematical Publications";journal;"20759827, 23130210";0,442;Q2;12;43;169;1030;191;167;1,29;23,95;31,43;0;0;Ukraine;Eastern Europe;"Precarpathian National University";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,437;Q2;20;48;124;1073;150;124;1,11;22,35;23,71;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
