Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,168;Q1;114;203;589;15853;1955;580;2,86;78,09;44,33;0;21;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
2;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,143;Q1;84;133;321;9277;1036;307;2,66;69,75;44,28;1;6;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
3;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,788;Q1;135;195;547;12386;1522;534;2,53;63,52;38,30;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,714;Q1;62;140;342;6956;974;338;2,58;49,69;38,32;0;15;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q1); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,581;Q2;28;116;270;5482;709;263;2,72;47,26;25,59;0;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q2); Histology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine"
6;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,492;Q2;90;38;135;2631;319;131;2,10;69,24;41,96;2;13;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q3)";"Medicine"
7;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,408;Q2;72;213;708;4871;1037;646;1,45;22,87;29,54;0;16;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
8;21101044741;"Physical Activity and Health";journal;"25152270";0,383;Q2;10;26;55;953;179;55;3,88;36,65;52,94;0;8;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
9;21100451564;"Translational Research in Anatomy";journal;"2214854X";0,322;Q2;12;67;93;2112;136;93;1,26;31,52;34,45;0;9;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Anatomy (Q2)";"Medicine"
10;19100;"Morphologie";journal;"12860115";0,300;Q3;25;51;111;1307;205;107;1,79;25,63;29,67;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q3)";"Medicine"
11;23400;"Cryo-Letters";journal;"01432044";0,290;Q3;51;45;139;1798;144;138;1,11;39,96;33,18;0;8;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q3); Anatomy (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
12;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,263;Q3;33;44;147;647;122;143;0,79;14,70;62,82;0;3;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
13;21100898972;"Somatechnics";journal;"20440146, 20440138";0,259;Q3;16;12;67;395;51;54;0,79;32,92;44,44;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Anatomy (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
14;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,258;Q3;26;31;94;789;96;78;0,90;25,45;45,22;0;5;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
15;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,213;Q3;41;106;506;4711;476;504;0,87;44,44;40,39;0;33;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
16;6400153108;"Artery Research";journal;"18729312";0,184;Q3;24;13;89;572;50;85;0,60;44,00;22,64;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
17;13209;"European Journal of Anatomy";journal;"11364890";0,146;Q4;22;69;221;2303;74;212;0,29;33,38;41,22;0;8;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
18;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,145;Q4;31;44;54;1071;23;51;0,00;24,34;52,02;0;10;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q4); Embryology (Q4)";"Medicine"
