Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,696;Q1;116;171;462;8479;2266;408;5,00;49,58;56,17;32;46;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,682;Q1;144;197;430;10008;2040;417;4,22;50,80;53,12;43;106;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
3;21100884825;"International Journal of Bipolar Disorders";journal;"21947511";1,278;Q1;35;40;95;2307;419;83;4,79;57,68;43,09;1;6;Germany;Western Europe;"SpringerOpen";"2013-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
4;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,222;Q1;111;160;303;7753;1203;260;4,07;48,46;43,61;16;27;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
5;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,942;Q2;84;33;103;1731;396;86;1,91;52,45;44,06;3;5;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
6;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,930;Q2;129;157;460;9948;1859;442;3,72;63,36;46,46;6;20;Germany;Western Europe;"Springer Verlag";"1972-2023";"Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
7;21101046176;"Clinical Psychology in Europe";journal;"26253410";0,697;Q2;13;38;58;1420;107;48;1,84;37,37;61,84;1;6;Germany;Western Europe;"PsychOpen";"2019-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
8;21100265182;"Mental Health and Prevention";journal;"22126570";0,622;Q2;21;29;91;1688;203;87;2,38;58,21;68,33;5;9;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,577;Q2;37;100;268;1872;394;186;1,75;18,72;41,04;4;11;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
10;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,422;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
11;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,344;Q3;46;95;234;1862;188;169;0,73;19,60;52,44;0;30;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
12;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,309;Q3;48;164;554;4922;496;436;0,95;30,01;32,24;5;48;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
13;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,241;Q4;31;45;129;813;57;115;0,44;18,07;40,19;0;5;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q3); Applied Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;21954;"Sucht";journal;"09395911";0,236;Q4;28;29;136;959;72;96;0,49;33,07;49,33;2;13;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,230;Q4;16;43;154;1316;73;121;0,61;30,60;44,00;1;11;Germany;Western Europe;"";"2007-2023";"Law (Q2); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
16;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";0,207;Q4;19;18;20;922;16;18;0,63;51,22;44,62;0;8;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
17;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,201;Q4;22;65;164;1237;60;146;0,35;19,03;65,25;1;12;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,188;Q4;13;35;109;1064;13;78;0,13;30,40;42,86;0;2;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
19;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,187;Q4;35;145;418;2222;143;255;0,25;15,32;38,74;5;28;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
20;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,134;Q4;12;38;98;530;18;69;0,21;13,95;38,89;2;16;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
21;14109;"Recht und Psychiatrie";journal;"07242247";0,133;Q4;12;0;39;0;5;34;0,21;0,00;0,00;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
22;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,128;Q4;12;70;178;690;10;99;0,04;9,86;74,63;1;5;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
23;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,124;Q4;31;50;170;2116;40;158;0,32;42,32;47,56;0;22;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
24;21784;"Psychopharmakotherapie";journal;"09446877";0,115;Q4;13;86;197;1352;13;123;0,07;15,72;39,08;0;9;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
25;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,110;Q4;7;27;93;446;9;60;0,10;16,52;68,57;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
26;20000195024;"Verhaltenstherapie und Verhaltensmedizin";journal;"10131973";0,103;Q4;4;10;53;288;2;50;0,05;28,80;50,00;0;1;Germany;Western Europe;"Pabst Science Publishers";"2011-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
27;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";;-;34;6;78;230;25;78;0,26;38,33;100,00;0;2;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
28;13398;"Psyche (discontinued)";journal;"00332623";;-;19;2;0;0;0;0;0,00;0,00;100,00;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
