Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14300154709;"Hystrix";journal;"18255272, 03941914";0,474;Q2;31;28;81;1773;142;78;1,46;63,32;31,11;0;15;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";0,313;Q3;22;21;53;1374;71;48;1,13;65,43;42,25;1;14;Italy;Western Europe;"Firenze University Press";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
3;19700170812;"Acta Herpetologica";journal;"18279635, 18279643";0,266;Q3;20;20;53;919;47;53;0,84;45,95;37,86;0;5;Italy;Western Europe;"Firenze University Press";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;21101023718;"Natural History Sciences";journal;"23850442, 23850922";0,255;Q3;9;18;36;680;32;35;1,12;37,78;15,25;0;5;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Plant Science (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,221;Q3;35;12;47;590;38;47;0,72;49,17;44,90;0;4;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;95387;"Avocetta";journal;"24209589, 04044266";0,204;Q4;10;14;52;529;36;47;0,70;37,79;21,21;0;5;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;21100860444;"Dog Behavior";journal;"24210684, 24215678";0,189;Q4;11;14;42;486;20;41;0,57;34,71;57,41;0;0;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Small Animals (Q3); Animal Science and Zoology (Q4); Applied Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Veterinary"
8;21101088330;"Genetic Resources";journal;"27083764";;-;4;14;23;580;31;23;1,35;41,43;28,57;0;10;Italy;Western Europe;"Bioversity International";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
9;78505;"Italian Review of Agricultural Economics";journal;"22811559, 00356190";;-;6;18;56;879;69;51;1,26;48,83;36,17;1;13;Italy;Western Europe;"Firenze University Press";"1978-1979, 2019-2022";"Agronomy and Crop Science; Animal Science and Zoology; Development; Economics, Econometrics and Finance (miscellaneous); Food Science; Geography, Planning and Development; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
10;21101174377;"Rivista Italiana di Ornitologia";journal;"23850833, 00356875";;-;3;16;33;659;11;33;0,39;41,19;26,67;0;5;Italy;Western Europe;"Page Press Publications";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
