Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100390408;"Bulgarian Astronomical Journal";journal;"13145592, 13132709";0,113;Q4;6;16;58;515;5;55;0,04;32,19;23,68;0;0;Bulgaria;Eastern Europe;"Institute of Astronomy and Rozhen NAO";"2014-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
84;21100932649;"Peremennye Zvezdy";journal;"22210474";0,120;Q4;1;8;42;79;2;33;0,00;9,88;28,57;0;0;Russian Federation;Eastern Europe;"Sternberg Astronomical Institute of Moscow University";"2019-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
83;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,121;Q4;19;19;59;0;16;59;0,27;0,00;20,59;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
82;21101131829;"Philosophical Magazine";journal;"1941580X, 19415796";0,133;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022";"History (Q2); Astronomy and Astrophysics (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Mathematics; Physics and Astronomy"
81;5700163879;"KronoScope";journal;"1567715X, 15685241";0,146;Q4;10;8;33;196;7;29;0,06;24,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Astronomy and Astrophysics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
80;21100842803;"Astronomical and Astrophysical Transactions";journal;"14763540, 10556796";0,150;Q4;4;6;74;393;17;68;0,26;65,50;33,33;0;0;United Kingdom;Western Europe;"Cambridge Scientific Publishers";"2017-2022";"Astronomy and Astrophysics (Q4); Instrumentation (Q4)";"Physics and Astronomy"
79;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,153;Q4;12;32;89;1065;39;88;0,44;33,28;26,09;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
78;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,159;Q4;25;35;168;394;36;122;0,23;11,26;34,21;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
77;26770;"Astrophysics";journal;"15738191, 05717256";0,176;Q4;18;42;140;1458;60;140;0,44;34,71;42,86;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
76;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,176;Q4;15;40;108;1990;43;107;0,32;49,75;25,00;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
