Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26547;"Geological Society Special Publication";book series;"03058719";0,923;Q1;158;305;867;18898;1149;855;1,35;61,96;16,34;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
2;13889;"Advances in Fluid Mechanics";book series;"1353808X";0,154;Q3;19;69;133;728;19;130;0,14;10,55;8,41;0;0;United Kingdom;Western Europe;"WITPress";"1995-1998, 2000-2005";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Energy; Engineering; Physics and Astronomy"
3;18373;"Structures and Materials";book series;"14626055";0,156;Q2;12;57;136;449;16;133;0,12;7,88;11,88;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"2000, 2002-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
4;18092;"Advances in High Performance Computing";book series;"13687638";0,116;Q3;4;26;46;542;5;46;0,11;20,85;11,90;0;0;United Kingdom;Western Europe;"WITPress";"2000, 2002";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
5;13888;"International Series on Advances in Boundary Elements";book series;"14601419";0,131;Q3;7;69;104;727;9;104;0,09;10,54;19,42;0;0;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
6;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";0,112;Q4;8;0;49;0;4;47;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
7;94757;"Computational and Experimental Methods";book series;"14667266";0,114;Q3;8;0;103;0;7;100;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2001, 2003-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
8;21545;"Environmental Studies";book series;"14626098";0,123;-;9;97;127;953;9;124;0,07;9,82;23,38;0;0;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous)";"Engineering"
9;31922;"Advances in Architecture Series";book series;"13681435";0,100;Q4;8;98;149;1069;1;149;0,01;10,91;27,45;0;0;United Kingdom;Western Europe;"WITPress";"2000-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
10;94040;"Design and Nature";book series;"14780585";;-;4;44;0;450;0;0;0,00;10,23;18,87;0;0;United Kingdom;Western Europe;"WITPress";"2002, 2004";"Engineering (miscellaneous)";"Engineering"
11;19700180721;"Elsevier Ocean Engineering Series";book series;"15719952";0,100;Q4;2;0;48;0;0;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-1999, 2001, 2003";"Ocean Engineering (Q4)";"Engineering"
12;20015;"Software Studies";book series;"1462611X";0,101;Q4;2;0;22;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2001";"Engineering (miscellaneous) (Q4)";"Engineering"
13;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,168;Q3;11;0;42;0;6;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
