Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,111;Q4;10;4;2;1754;0;2;0,00;438,50;0,00;1;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
2;19700180553;"Niels Bohr Collected Works";book series;"18760503";0,100;Q4;4;1;98;375;0;49;0,00;375,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1972, 1976-1977, 1981, 1984-1987, 1996, 1999, 2005, 2007";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
3;130175;"Journal of the ICRU";journal;"14736691";0,321;Q3;13;2;7;713;10;7;0,20;356,50;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Biophysics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
4;25122;"Progress in Crystal Growth and Characterization of Materials";journal;"09608974";1,207;Q1;55;3;39;993;113;38;2,38;331,00;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
5;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,737;Q2;44;5;17;1567;49;9;2,17;313,40;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
6;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";8,374;Q1;93;10;24;3132;357;24;14,91;313,20;7,14;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;29229;"Physics Reports";journal;"03701573";10,958;Q1;318;50;168;15267;3417;164;18,56;305,34;11,11;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
8;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,145;Q1;78;8;10;2423;76;9;7,60;302,88;26,67;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;26938;"Acta Physica Slovaca";journal;"03230465";0,499;Q2;33;6;158;1702;109;158;0,82;283,67;28,57;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
10;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";10,183;Q1;172;16;31;4528;721;31;16,25;283,00;26,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
