Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
44;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,103;Q4;12;9;8;1136;3;7;0,38;126,22;33,33;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
43;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";0,111;Q4;6;0;24;0;8;23;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
42;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,121;Q4;13;40;96;4336;35;25;0,40;108,40;0,00;0;25;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
41;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,124;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
40;29891;"Springer Series in Chemical Physics";book series;"01726218";0,124;Q4;19;26;103;1038;23;47;0,19;39,92;0,00;0;5;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
39;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,124;Q4;69;0;19;0;9;1;0,50;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Catalysis (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
38;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,126;Q4;16;48;162;1446;46;94;0,40;30,13;0,00;0;19;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
37;21100397759;"New Developments in NMR";book series;"2044253X, 20442548";0,136;Q4;11;87;114;8576;59;25;0,58;98,57;0,00;0;4;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2021";"Analytical Chemistry (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Spectroscopy (Q4)";"Chemistry; Medicine"
36;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,160;Q4;49;89;146;12353;118;13;0,86;138,80;0,00;0;50;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
35;21100268016;"Food and Nutritional Components in Focus";book series;"20451695, 20451709";0,166;Q4;7;0;144;0;49;22;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012, 2015-2016";"Analytical Chemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
34;21430;"Photochemistry";book series;"05563860";0,174;Q3;12;9;35;812;22;32;0,76;90,22;30,77;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
33;19400158570;"Bioanalytical Reviews";book series;"18672094, 18672086";0,179;Q3;16;0;13;0;6;13;0,46;0,00;0,00;0;0;Germany;Western Europe;"Springer-Verlag Wien";"2009-2012, 2014, 2016-2017, 2019, 2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
32;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,184;Q3;12;102;85;8467;35;38;0,52;83,01;0,00;0;24;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
31;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,212;Q3;74;496;1187;21020;619;344;0,39;42,38;36,99;7;119;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
30;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,214;Q4;8;9;30;1387;23;27;0,60;154,11;36,84;0;1;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,226;Q4;20;18;46;1931;22;46;0,51;107,28;21,15;0;1;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q3); Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
28;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,230;Q3;43;479;1314;7795;480;1299;0,34;16,27;22,12;0;71;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
27;21100466737;"eMagRes";book series;"20556101";0,287;Q3;24;15;150;1211;132;150;1,12;80,73;28,13;0;1;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q3); Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
26;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,303;Q3;33;42;188;3704;217;134;1,26;88,19;57,14;3;8;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q3); Spectroscopy (Q4)";"Chemistry"
25;21100301453;"SPR Nanoscience";book series;"2049355X, 20493541";0,311;Q3;9;0;19;0;17;17;0,89;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014, 2016-2017, 2019-2021";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
24;21100853558;"New Developments in Mass Spectrometry";book series;"20457553";0,316;Q3;7;0;66;0;15;45;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015, 2017, 2020-2021";"Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
23;21100201312;"Catalysis";book series;"01400568, 14651920";0,319;Q3;15;8;26;730;30;22;0,95;91,25;31,82;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
22;20500195421;"Chemical Modelling";book series;"14720965, 14720973";0,328;Q2;7;0;26;0;22;23;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2015-2017, 2020";"Chemistry (miscellaneous) (Q2)";"Chemistry"
21;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,333;Q2;31;5;20;383;30;11;1,15;76,60;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Mathematics"
20;26416;"Organic Syntheses";book series;"23333553, 00786209";0,333;Q3;40;37;67;351;50;65;0,75;9,49;16,35;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
19;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";0,391;Q2;10;20;92;2328;23;11;0,19;116,40;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
18;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,426;Q2;11;18;89;1289;36;20;0,28;71,61;0,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Pollution (Q2); Biochemistry (medical) (Q3); Bioengineering (Q3); Environmental Chemistry (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
17;23420;"Advances in Chromatography";book series;"00652415";0,482;Q2;26;14;22;1068;22;13;1,13;76,29;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q2)";"Chemistry"
16;21100241761;"Electron Paramagnetic Resonance";book series;"14651955, 14644622";0,533;Q2;15;0;15;0;25;13;1,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2013, 2015, 2017, 2019, 2021";"Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
15;21553;"Structure and Bonding";book series;"16168550, 00815993";0,547;Q2;55;9;111;815;205;52;1,39;90,56;0,00;0;1;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
14;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,591;Q2;13;9;20;828;20;18;1,00;92,00;38,10;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;25762;"Advances in Polymer Science";book series;"00653195, 14365030";0,748;Q2;123;34;102;3824;219;51;1,95;112,47;0,00;2;8;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
12;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,784;Q2;54;15;65;4098;269;61;3,91;273,20;60,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
11;26420;"Organometallic Chemistry";book series;"03010074";0,797;Q2;14;0;8;0;13;7;1,63;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
10;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";1,015;Q1;48;19;26;983;72;8;2,71;51,74;51,35;0;16;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
9;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";1,073;Q1;62;15;105;1977;281;67;3,04;131,80;0,00;0;2;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
8;26554;"Advances in Physical Organic Chemistry";book series;"00653160";1,426;Q1;30;4;15;295;27;8;2,20;73,75;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
7;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";;-;59;18;43;2728;73;0;1,97;151,56;37,14;0;8;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry";"Chemistry"
6;21100967334;"Advances in Organic Synthesis";book series;"2212408X, 15740870";;-;3;6;0;602;0;0;0,00;100,33;66,67;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018, 2020-2022";"Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
5;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";;-;46;15;53;2121;105;0;2,03;141,40;30,00;0;2;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics; Spectroscopy";"Chemistry; Physics and Astronomy"
4;21100872780;"Comprehensive Series in Photochemical and Photobiological Sciences";book series;"20419724, 20419716";;-;5;31;0;2413;0;0;0,00;77,84;0,00;1;10;United Kingdom;Western Europe;"Royal Society of Chemistry";"2018-2019, 2021-2022";"Atomic and Molecular Physics, and Optics; Biochemistry; Biophysics; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
3;21100218381;"Organic Reactions";book series;"00786179";;-;21;6;22;1587;27;0;1,00;264,50;44,44;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
2;21100225807;"RSC Theoretical and Computational Chemistry Series";book series;"20413181, 2041319X";;-;7;29;52;3100;13;0;0,33;106,90;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2014-2022";"Chemistry (miscellaneous); Computer Science Applications";"Chemistry; Computer Science"
1;21100909463;"Science of Synthesis";book series;"25667297, 25105469";;-;6;74;47;6688;1;23;0,02;90,38;22,61;0;3;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
