Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16305;"Journal of Structural Engineering";journal;"07339445";1,026;Q1;178;164;522;2929;419;520;0,74;17,86;8,48;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;16113;"International Journal of Refrigeration";journal;"01407007";1,012;Q1;138;50;168;1080;155;168;0,64;21,60;12,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
3;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,853;Q1;75;44;109;829;67;109;0,50;18,84;14,08;1;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
4;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,849;Q1;138;61;191;958;179;190;1,01;15,70;10,58;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
5;29348;"Energy";journal;"18736785, 03605442";0,827;Q1;251;76;332;1646;214;327;0,59;21,66;11,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
6;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,777;Q1;53;22;63;481;33;63;0,55;21,86;16,67;0;0;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
7;25159;"ACI Materials Journal";journal;"0889325X";0,732;Q1;113;2;238;0;195;230;0,66;0,00;0,00;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
8;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,716;Q1;86;23;76;676;78;74;1,17;29,39;2,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
9;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";0,710;Q1;130;24;71;415;99;68;1,26;17,29;5,45;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
10;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,663;Q1;110;70;176;2091;136;176;0,63;29,87;20,00;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
11;22094;"Thin-Walled Structures";journal;"02638231";0,654;Q1;121;52;152;889;69;152;0,48;17,10;23,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
12;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,641;Q1;136;84;246;1247;107;246;0,42;14,85;13,44;6;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
13;23811;"Cement and Concrete Composites";journal;"09589465";0,628;Q1;212;43;126;752;88;125;0,66;17,49;17,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
14;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,628;Q1;71;24;83;410;64;71;0,75;17,08;12,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
15;23833;"Cement and Concrete Research";journal;"00088846";0,627;Q1;288;250;697;4174;615;692;0,82;16,70;20,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
16;16274;"Journal of Constructional Steel Research";journal;"0143974X";0,605;Q1;133;69;413;1323;121;413;0,23;19,17;12,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
17;17470;"Structural Safety";journal;"01674730";0,571;Q1;114;17;64;345;45;62;0,73;20,29;19,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
18;37129;"Structural Engineer";journal;"00392553";0,565;Q1;16;29;31;152;8;31;0,22;5,24;0,00;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering"
19;29359;"Energy and Buildings";journal;"03787788";0,531;Q1;232;73;176;957;92;176;0,44;13,11;17,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
20;26874;"Building and Environment";journal;"03601323";0,526;Q1;205;62;165;1192;72;165;0,42;19,23;25,77;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
21;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,522;Q1;35;24;88;314;39;88;0,25;13,08;10,53;1;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
22;21431;"Indoor Air";journal;"09056947, 16000668";0,512;Q1;125;34;90;77;103;89;0,94;2,26;18,52;29;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Environmental Science; Medicine"
23;25161;"ACI Structural Journal";journal;"08893241";0,476;Q1;135;194;263;3155;179;257;0,58;16,26;13,62;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
24;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,440;Q1;58;21;56;230;14;55;0,32;10,95;9,09;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
25;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,434;Q1;73;37;91;1170;32;91;0,38;31,62;13,43;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
26;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,416;Q1;43;19;70;194;29;70;0,48;10,21;3,23;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Building and Construction (Q1); Visual Arts and Performing Arts (Q1); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
27;26939;"Building Research and Information";journal;"09613218, 14664321";0,384;Q1;105;38;103;704;43;103;0,59;18,53;23,40;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
28;24443;"Construction and Building Materials";journal;"09500618";0,353;Q2;259;43;149;704;42;149;0,18;16,37;11,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
29;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,350;Q2;49;32;115;443;34;115;0,24;13,84;9,09;0;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
30;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";0,349;Q2;95;41;100;587;34;100;0,26;14,32;5,62;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
31;28801;"Applied Energy";journal;"18729118, 03062619";0,348;Q2;292;85;160;1217;51;159;0,24;14,32;10,77;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Energy (miscellaneous) (Q1); Fuel Technology (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Management, Monitoring, Policy and Law (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Environmental Science"
32;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,334;Q2;40;37;97;581;32;97;0,29;15,70;5,13;4;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q2)";"Engineering"
33;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,332;Q2;138;47;134;615;58;130;0,41;13,09;9,68;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
34;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,301;Q2;45;34;98;185;43;98;0,51;5,44;6,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
35;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,296;Q2;42;21;65;238;19;65;0,26;11,33;24,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
36;14469;"Advances in Structural Engineering";journal;"13694332";0,295;Q2;58;27;20;461;3;20;0,15;17,07;20,59;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
37;14999;"Cement, Concrete and Aggregates";journal;"01496123";0,282;Q2;28;21;58;304;20;58;0,35;14,48;14,89;2;0;United States;Northern America;"American Society for Testing and Materials";"1985-2004";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
38;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,281;Q2;17;52;142;723;24;142;0,21;13,90;19,15;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
39;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,279;Q2;40;26;48;374;6;48;0,09;14,38;28,89;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
40;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,279;Q2;71;80;211;1358;51;211;0,24;16,98;15,32;1;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
41;24931;"Automation in Construction";journal;"09265805";0,263;Q2;176;52;149;909;70;149;0,60;17,48;10,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Engineering"
42;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,257;Q2;47;18;41;396;11;41;0,32;22,00;16,67;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Mechanics of Materials (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
43;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,249;Q2;42;79;210;303;53;209;0,26;3,84;6,78;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering"
44;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,244;Q2;31;103;189;0;21;176;0,13;0,00;4,29;0;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q2)";"Engineering"
45;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,231;Q2;30;21;62;366;13;62;0,23;17,43;26,47;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3)";"Engineering; Physics and Astronomy"
46;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,227;Q2;25;32;99;371;22;99;0,17;11,59;8,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
47;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,215;Q2;7;15;62;175;17;62;0,20;11,67;21,88;0;0;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Building and Construction (Q2); Media Technology (Q2)";"Engineering"
48;15751;"Heron";journal;"15744078, 00467316";0,209;Q2;28;19;43;289;5;43;0,00;15,21;26,09;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
49;88614;"Kayaku Gakkaishi/Journal of the Japan Explosives Society";journal;"13402781";0,209;Q2;12;41;137;406;24;137;0,17;9,90;8,43;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1994-2003";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
50;18280;"PCI Journal (discontinued)";journal;"08879672";0,209;Q2;51;38;110;376;44;110;0,35;9,89;6,76;3;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
51;18031;"Wind and Structures, An International Journal";journal;"12266116";0,209;Q2;49;22;42;329;9;42;0,21;14,95;5,41;0;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
52;15072;"Journal of Information Technology in Construction";journal;"18744753";0,205;Q2;58;5;13;106;12;13;0,67;21,20;14,29;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
53;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,204;Q3;139;49;141;830;24;140;0,16;16,94;8,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3)";"Earth and Planetary Sciences; Engineering"
54;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,201;Q3;33;21;65;246;23;65;0,20;11,71;8,82;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
55;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,189;Q3;68;23;87;283;31;87;0,29;12,30;24,39;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
56;144739;"Facilities";journal;"02632772";0,188;Q3;56;176;254;666;31;240;0,13;3,78;25,76;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q2); Building and Construction (Q3); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
57;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,166;Q3;36;17;56;245;8;56;0,11;14,41;18,60;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
58;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,163;Q3;34;25;78;200;8;77;0,15;8,00;11,11;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
59;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,157;Q3;29;20;52;155;9;52;0,23;7,75;8,00;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
60;144811;"International Journal of Construction Education and Research";journal;"15503984";0,126;Q3;27;22;64;300;3;63;0,07;13,64;16,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q4)";"Engineering; Social Sciences"
61;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,123;Q3;12;155;170;758;4;170;0,02;4,89;27,00;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
62;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,121;Q3;14;39;107;81;9;107;0,08;2,08;11,11;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
63;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,119;Q3;24;18;52;320;6;52;0,16;17,78;15,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
64;11000153736;"Insulation Journal";journal;"09501940";0,118;Q3;2;32;39;0;0;39;0,00;0,00;23,08;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1984-1989, 1998-2001";"Building and Construction (Q3)";"Engineering"
65;78670;"Transactions of the Japan Concrete Institute";journal;"09118985";0,112;Q3;14;62;157;397;1;157;0,00;6,40;5,81;0;0;Japan;Asiatic Region;"Japan Concrete Institute";"1985-1986, 1994-2001";"Building and Construction (Q3)";"Engineering"
66;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,111;Q3;15;41;104;159;4;77;0,03;3,88;4,65;1;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
67;3200147832;"Journal of Building Physics";journal;"17442591";0,110;Q3;42;21;114;348;5;104;0,02;16,57;21,74;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
68;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,108;Q3;11;26;82;358;4;82;0,07;13,77;27,87;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
69;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,105;Q4;51;0;66;0;4;66;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Geotechnical Engineering and Engineering Geology (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
70;16961;"Journal of Ferrocement";journal;"01251759";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"International Ferrocement Information Center";"1975-1997";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
71;73326;"ASHRAE Standard";journal;"10412336";0,103;Q4;9;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1996-1998, 2001-2014, 2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
72;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,102;Q4;17;0;9;0;0;9;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
73;14460;"Acta Polytechnica Scandinavica, Civil Engineering and Building Construction Series";journal;"03552705";0,101;Q4;3;2;15;33;1;14;0,08;16,50;0,00;0;0;Finland;Western Europe;"Finnish Academy of Technical Sciences";"1969-1974, 1976, 1978, 1982, 1984-1989, 1995-2002";"Building and Construction (Q4)";"Engineering"
74;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,101;Q4;48;0;31;0;0;31;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
75;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,101;Q4;11;0;30;0;0;30;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
76;88900;"Bauwirtschaft - BW";journal;"14330148";0,100;Q4;1;9;58;48;0;58;0,00;5,33;0,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1976, 1997-2001";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
77;21100855867;"Buildings";journal;"24713112, 00073725";0,100;Q4;2;14;109;0;0;109;0,00;0,00;85,71;0;0;United States;Northern America;"Stamats Buildings Media, Inc.";"1996-2002";"Building and Construction (Q4)";"Engineering"
78;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,100;Q4;42;46;115;393;9;115;0,10;8,54;3,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
79;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,100;Q4;14;29;100;339;2;100;0,01;11,69;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
80;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,100;Q4;4;37;114;53;0;114;0,00;1,43;10,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q4)";"Engineering"
81;54387;"APWA Reporter";journal;"00924873";;-;2;8;0;0;0;0;0,00;0,00;16,67;0;0;United States;Northern America;"American Public Works Association";"1989, 2000-2003";"Building and Construction; Civil and Structural Engineering";"Engineering"
82;5700165149;"Journal of Architectural Conservation";journal;"13556207";;-;21;17;45;0;5;45;0,13;0,00;40,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Building and Construction; Conservation";"Arts and Humanities; Engineering"
83;21097;"Mekhanika Kompozitnykh Materialov";journal;"02031272";;-;9;67;0;0;0;0;0,00;0,00;30,61;0;0;Latvia;Eastern Europe;"Izdevejs Zinatne";"1992-1994, 2000-2004";"Building and Construction; Polymers and Plastics";"Engineering; Materials Science"
84;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";;-;4;1;0;6;0;0;0,00;6,00;100,00;0;0;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Architecture; Building and Construction; Conservation; Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
85;94150;"Xinjianzhu/New Architecture";journal;"10003959";;-;3;24;0;62;0;0;0,00;2,58;0,00;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2000-2003";"Building and Construction";"Engineering"
