Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,405;Q2;44;70;134;1272;82;124;0,54;18,17;12,78;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
2;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,180;Q3;33;26;75;806;21;75;0,26;31,00;13,33;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
3;21100495621;"Proceedings of the International Conference on Energy Conversion and Application (ICECA'2001)";conference and proceedings;"-";0,147;-;4;0;136;0;14;135;0,10;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
4;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,117;Q4;23;16;57;256;6;57;0,11;16,00;10,71;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
5;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,113;Q4;6;31;94;304;3;94;0,03;9,81;6,25;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
6;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,104;Q4;8;83;153;462;4;153;0,03;5,57;9,31;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
7;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,104;Q4;6;13;28;157;3;27;0,10;12,08;17,65;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
8;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,102;Q4;19;193;694;0;14;694;0,02;0,00;29,07;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
9;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,102;Q4;53;0;9;0;0;8;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
10;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,101;Q4;81;0;21;0;0;21;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q4)";"Computer Science"
11;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,100;Q4;39;87;164;0;12;164;0,07;0,00;30,49;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
12;12753;"International Game Theory Review";journal;"02191989, 17936675";;-;26;25;0;325;0;0;0,00;13,00;12,50;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management; Computer Science (miscellaneous); Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
13;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";;-;39;86;279;885;92;262;0,39;10,29;6,36;1;0;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
