Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24196;"Scientia Iranica";journal;"10263098";0,173;Q3;65;209;396;6178;189;395;0,49;29,56;15,88;3;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
2;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,236;Q2;25;46;139;1134;60;139;0,50;24,65;4,85;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q2)";"Engineering"
3;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,337;Q2;40;55;40;1211;33;40;0,83;22,02;12,75;0;0;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
4;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,205;Q3;25;36;81;801;31;81;0,41;22,25;9,38;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
5;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,159;Q3;25;36;105;887;27;105;0,26;24,64;7,94;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
6;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";0,208;Q3;17;31;28;821;27;28;0,96;26,48;11,11;0;0;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
7;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,102;Q4;13;15;63;259;14;63;0,24;17,27;20,00;0;0;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
8;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,134;Q4;32;27;28;783;9;24;0,32;29,00;29,13;0;0;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
9;20100195054;"Journal of Solid Mechanics (discontinued)";journal;"20087683, 20083505";0,130;Q4;21;24;63;564;8;63;0,13;23,50;9,09;0;0;Iran;Middle East;"Islamic Azad University";"2009-2020";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
10;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,101;Q4;18;28;28;530;2;28;0,07;18,93;6,12;0;0;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
