Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14000155892;"Insight Turkey";journal;"1302177X";0,553;Q2;25;53;134;2154;121;91;0,88;40,64;14,29;0;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;21100283777;"Egitim ve Bilim";journal;"13001337";0,380;Q2;28;119;389;6329;172;383;0,43;53,18;47,20;0;0;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q2)";"Social Sciences"
3;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,377;Q2;47;485;311;10882;272;310;0,73;22,44;51,38;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q2); E-learning (Q2)";"Social Sciences"
4;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,371;Q2;56;114;128;5096;139;125;1,06;44,70;40,39;9;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
5;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,328;Q3;20;19;22;552;9;21;0,41;29,05;51,22;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
6;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,323;Q3;33;55;90;2541;74;87;0,75;46,20;58,87;3;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q2); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
7;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,311;Q3;27;49;114;2032;70;113;0,75;41,47;52,22;4;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
8;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,276;Q3;32;50;292;1230;103;282;0,24;24,60;37,97;1;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
9;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,261;Q3;25;25;106;968;27;102;0,20;38,72;47,54;1;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
10;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,218;Q3;36;119;279;6458;111;275;0,41;54,27;51,34;15;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q3)";"Social Sciences"
11;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";0,198;Q3;15;101;191;4338;43;191;0,23;42,95;51,34;7;0;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education (Q3)";"Social Sciences"
12;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,196;Q3;22;64;175;2680;59;175;0,25;41,88;46,79;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q3)";"Social Sciences"
13;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,183;Q3;20;25;62;1104;19;62;0,36;44,16;24,07;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;5100152301;"Milli Egitim";journal;"13025600";0,178;Q4;9;51;170;1518;12;170;0,04;29,76;44,05;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
15;21100211349;"TUBA-AR";journal;"13018566";0,166;Q2;9;0;9;0;1;8;0,11;0,00;0,00;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
16;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,163;Q3;11;20;80;1204;11;73;0,09;60,20;33,33;1;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
17;51712;"Bogazici Journal";journal;"13009583";0,158;Q3;6;10;31;518;7;31;0,25;51,80;47,37;0;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
18;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,150;Q4;24;42;79;1870;30;73;0,31;44,52;46,48;0;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q4)";"Social Sciences"
19;19600157791;"Adalya";journal;"13012746";0,139;Q3;6;0;50;0;4;50;0,11;0,00;0,00;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Conservation (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
20;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,137;Q4;12;16;33;888;9;30;0,28;55,50;57,14;0;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
21;5600154145;"Bilig";journal;"13010549";0,125;Q4;10;50;158;1823;10;156;0,05;36,46;43,66;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
22;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,124;Q4;7;30;67;1576;9;67;0,16;52,53;45,95;0;0;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;21100245913;"Bilgi Dunyasi";journal;"13023217";0,123;Q4;5;13;43;444;3;43;0,07;34,15;36,00;0;0;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
24;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,113;Q4;10;57;81;1537;10;75;0,11;26,96;70,00;0;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Civil and Structural Engineering (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
25;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";0,113;Q4;31;0;284;0;24;284;0,03;0,00;0,00;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Education (Q4)";"Social Sciences"
26;5800207819;"Milli Folklor";journal;"13003984";0,110;Q3;12;54;223;1174;9;209;0,03;21,74;50,00;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
27;21100304264;"Olba";journal;"13017667";0,110;Q3;6;0;49;0;1;49;0,03;0,00;0,00;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
28;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,101;Q4;3;7;17;373;0;15;0,00;53,29;0,00;0;0;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
29;21100268076;"Turkbilig";journal;"13026011";0,101;Q4;2;31;33;745;1;32;0,03;24,03;41,18;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;21100201764;"Belleten";journal;"00414255";0,100;Q4;5;38;108;1945;6;108;0,06;51,18;34,69;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
31;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,100;Q4;8;41;164;1479;13;157;0,04;36,07;12,20;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
32;21100797236;"All Azimuth";journal;"21467757";;-;9;10;30;272;5;30;0,15;27,20;40,00;1;0;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations";"Social Sciences"
33;21100942112;"International Journal of Research in Education and Science (discontinued)";journal;"21489955";;-;20;20;0;540;0;0;0,00;27,00;41,03;3;0;Turkey;Middle East;"Ismail Sahin";"2015-2020";"Education";"Social Sciences"
34;21100869510;"Journal for the Education of Gifted Young Scientists (discontinued)";journal;"2149360X";;-;18;11;0;460;0;0;0,00;41,82;28,57;0;0;Turkey;Middle East;"Journal for the Education of Gifted Young Scientists";"2015-2020";"Education";"Social Sciences"
35;21100429296;"Journal of Social Studies Education Research";journal;"13099108";;-;21;16;0;597;0;0;0,00;37,31;31,82;0;0;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
36;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";;-;6;20;0;889;0;0;0,00;44,45;26,32;0;0;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
