Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,170;Q3;34;704;2239;6616;465;1499;0,21;9,40;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;13956;"Lethaia";journal;"00241164, 15023931";0,854;Q1;65;28;81;1681;94;81;1,02;60,04;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;21;65;1037;58;65;0,86;49,38;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
4;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;49;64;880;33;62;0,52;17,96;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
5;38030;"European Journal of Surgery, Acta Chirurgica, Supplement";journal;"1102416X";0,164;Q3;35;14;42;319;23;41;0,33;22,79;Norway;Western Europe;"Scandinavian University Press";"1991-2003";"Surgery (Q3)";"Medicine"
6;17266;"Blyttia (discontinued)";journal;"00065269";0,144;Q4;7;19;52;346;13;52;0,22;18,21;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
7;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,252;Q3;31;16;36;170;11;33;0,07;10,63;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
8;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,161;Q3;9;21;61;527;9;56;0,08;25,10;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,101;Q4;9;18;35;829;7;34;0,20;46,06;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
10;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,160;Q3;11;23;32;591;5;32;0,16;25,70;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;19;21;706;3;18;0,14;37,16;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
12;5000157804;"Ornis Norvegica";journal;"15020878";0,124;Q4;9;6;16;128;3;16;0,33;21,33;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
13;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,100;Q4;7;14;35;787;2;35;0,06;56,21;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
14;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,101;Q4;6;13;35;401;2;34;0,08;30,85;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
15;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,101;Q4;6;6;23;41;1;23;0,06;6,83;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
16;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,102;Q4;11;7;12;195;1;12;0,17;27,86;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;19700188379;"Arbeiderhistorie";journal;"08017778";0,107;Q3;3;0;3;0;0;3;0,00;0,00;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;27205;"Game Studies";journal;"16047982";0,103;Q3;33;11;12;186;0;7;0,00;16,91;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q3); Applied Mathematics (Q4); Arts and Humanities (miscellaneous) (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
19;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,684;Q2;0;0;0;0;0;0;0,00;0,00;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
20;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,101;Q3;1;0;14;0;0;14;0,00;0,00;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3)";"Energy; Engineering"
21;15293;"Skog Industri";trade journal;"08008582";0,100;Q4;0;0;171;0;0;75;0,00;0,00;Norway;Western Europe;"Selvig Publishing A-S";"2001-2002";"Food Science (Q4)";"Agricultural and Biological Sciences"
22;19500;"Statoil Magazine";trade journal;"08048266";0,102;Q3;0;5;9;0;0;9;0,00;0,00;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q3)";"Engineering"
