Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,104;Q4;49;13;6;892;0;4;0,00;68,62;27,50;2;0;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
23;19700187516;"Beagle";journal;"08113653";0,112;Q4;7;14;15;496;3;15;0,20;35,43;41,38;0;0;Australia;Pacific Region;"Museums and Art Galleries of the Northern Territory";"2009-2011";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
22;11300153738;"Corella (discontinued)";journal;"01550438";0,143;Q4;10;19;46;493;6;43;0,09;25,95;22,22;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
21;17308;"Telopea";journal;"03129764, 22004025";0,192;Q4;20;9;66;823;20;66;0,26;91,44;31,58;1;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
20;19700175830;"South Australian Ornithologist";journal;"00382973";0,197;Q4;4;8;9;150;6;9;0,67;18,75;27,27;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
19;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,198;Q4;27;39;10;854;8;10;0,00;21,90;28,92;0;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,252;Q4;30;32;65;1239;48;65;0,77;38,72;46,43;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
17;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,313;Q3;13;26;85;460;39;81;0,55;17,69;22,22;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
16;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,393;Q3;22;10;33;655;44;33;1,47;65,50;40,43;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
15;24682;"Australian Journal of Zoology";journal;"0004959X";0,528;Q3;51;47;144;2469;165;142;0,87;52,53;28,03;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
14;4700151916;"Zootaxa";journal;"11755334, 11755326";0,581;Q2;103;1662;4239;58388;4163;4070;0,95;35,13;24,78;97;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,711;Q2;44;17;83;928;110;83;1,25;54,59;46,15;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;85143;"Records of the Australian Museum";journal;"00671975";0,773;Q2;24;13;38;501;54;37;1,47;38,54;9,52;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"Animal Science and Zoology (Q1); History (Q1); Museology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
11;21574;"Emu";journal;"14485540, 01584197";0,776;Q2;47;44;131;2454;194;129;1,33;55,77;37,60;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,812;Q2;76;75;211;4206;365;211;1,24;56,08;42,17;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;19847;"Rangeland Journal";journal;"10369872, 18347541";0,843;Q2;46;39;119;2062;209;115;1,41;52,87;27,91;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;26789;"CCAMLR Science";journal;"10234063";0,867;Q2;34;11;38;260;40;33;0,56;23,64;15,38;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,890;Q2;58;25;95;1410;185;93;1,36;56,40;34,52;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
6;24499;"Wildlife Research";journal;"14485494, 10353712";0,897;Q2;78;81;256;4113;473;255;1,71;50,78;29,82;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,938;Q2;101;134;388;7922;731;386;1,73;59,12;29,11;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;12883;"New Zealand Journal of Ecology";journal;"01106465";1,109;Q1;56;37;85;1640;157;82;2,11;44,32;36,63;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;11200153571;"Evolutionary Bioinformatics";journal;"11769343";1,180;Q1;38;30;92;1330;156;92;1,00;44,33;29,70;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
2;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,282;Q1;118;149;207;7374;688;201;3,08;49,49;39,56;7;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1;21100237626;"Northern Territory Naturalist";journal;"01554093";;-;5;7;0;127;0;0;0,00;18,14;7,14;0;0;Australia;Pacific Region;"Northern Territory Field Naturalists Club Inc.";"2011-2013";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
