Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19601;"Advances in Microbial Ecology";book series;"01474863";2,774;Q1;11;0;7;0;41;7;0,00;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1985, 1995, 1999-2000";"Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
2;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";0,838;Q2;38;13;47;1310;84;47;1,89;100,77;32,26;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,577;Q2;40;12;72;1429;94;72;0,77;119,08;25,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
4;20262;"Methods in Microbiology";book series;"05809517";0,423;Q3;36;0;113;0;69;109;0,61;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
5;4700151737;"Perspectives in Medical Virology";book series;"01687069";0,180;Q4;14;52;50;3521;17;46;0,34;67,71;33,33;1;0;Netherlands;Western Europe;"Elsevier";"1985-1987, 1992, 2001-2003, 2005-2007";"Virology (Q4)";"Immunology and Microbiology"
6;19700180771;"Applied Mycology and Biotechnology";book series;"18745334";0,153;Q4;16;15;28;1612;7;26;0,25;107,47;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2001-2006";"Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology"
7;19700180775;"NeuroImmune Biology";book series;"15677443";0,122;Q4;12;29;65;3100;30;53;0,46;106,90;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
8;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,108;Q4;9;7;157;90;16;152;0,11;12,86;14,29;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
9;17700156427;"Handbook of Immunohistochemistry and in Situ Hybridization of Human Carcinomas";book series;"18745784";0,100;Q4;5;0;107;0;0;49;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2002, 2005-2006";"Biochemistry (medical) (Q4); Immunology (Q4); Medical Laboratory Technology (Q4); Oncology (Q4)";"Health Professions; Immunology and Microbiology; Medicine"
10;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";;-;12;7;0;619;0;0;0,00;88,43;30,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Infectious Diseases; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";;-;8;16;0;1616;0;0;0,00;101,00;31,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism; Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
12;4100151534;"International Congress Series";book series;"05315131";;-;43;1127;1235;12129;154;1232;0,12;10,76;22,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 2001-2007";"Medicine (miscellaneous); Microbiology";"Immunology and Microbiology; Medicine"
