Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,066;Q1;154;3463;11918;215854;56071;11495;4,32;62,33;45,82;3;1802;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100335701;"Vaccines";journal;"2076393X";1,201;Q1;85;1854;4462;105389;22996;4375;5,37;56,84;46,93;28;1397;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;26915;"Advances in Therapy";journal;"0741238X, 18658652";1,089;Q1;83;347;1113;13832;4296;1039;3,40;39,86;43,35;3;180;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
4;21100469670;"Antibiotics";journal;"20796382";0,920;Q1;77;1729;4319;112476;20751;4258;4,45;65,05;49,00;13;632;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22522;"Cardiology";journal;"00086312, 14219751";0,547;Q2;72;84;294;2355;471;256;1,68;28,04;30,35;0;34;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
6;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,952;Q1;68;247;448;18084;2226;432;4,65;73,21;46,20;2;88;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20570;"Chemotherapy";journal;"00093157, 14219794";0,663;Q2;61;30;97;866;219;92;1,84;28,87;35,75;0;23;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";0,621;Q2;32;497;709;27150;1727;700;2,40;54,63;33,67;0;247;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";0,869;Q2;28;42;99;1553;398;95;3,59;36,98;37,30;0;20;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100854843;"Drugs - Real World Outcomes";journal;"21991154, 21989788";0,564;Q2;21;63;152;2205;336;150;2,16;35,00;46,28;1;29;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Pharmacology (medical) (Q2)";"Medicine"
11;21100932732;"PharmacoEconomics - Open";journal;"25094262, 25094254";0,658;Q2;20;74;207;3193;381;197;1,94;43,15;43,63;3;31;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Health Policy (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21101158935;"Frontiers in Medical Technology";journal;"26733129";0,602;Q2;15;67;210;2797;661;193;2,60;41,75;34,72;1;18;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Health Professions (miscellaneous) (Q1); Medical Laboratory Technology (Q1); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiological and Ultrasound Technology (Q2)";"Engineering; Health Professions; Medicine"
13;21101059761;"Medical Cannabis and Cannabinoids";journal;"25043889";0,731;Q2;13;19;41;621;168;34;3,65;32,68;39,53;0;3;Switzerland;Western Europe;"S. Karger AG";"2018-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19471;"WHO Drug Information";journal;"10109609";0,102;Q4;11;5;26;15;1;20;0,06;3,00;33,33;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
