Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";4,208;Q1;417;162;405;4869;3186;398;6,32;30,06;15,25;0;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
2;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,951;Q1;134;23;55;1831;320;55;4,21;79,61;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,480;Q1;140;52;103;1001;408;102;4,15;19,25;11,83;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
4;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";2,764;Q1;218;81;222;2216;770;211;2,83;27,36;13,69;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";2,298;Q1;190;63;196;1845;364;190;1,69;29,29;7,43;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
6;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,036;Q1;172;71;189;3834;563;189;3,05;54,00;40,00;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
7;24330;"Journal of Artificial Intelligence Research";journal;"10769757";2,019;Q1;136;44;73;1611;228;72;2,75;36,61;16,48;1;0;United States;Northern America;"Morgan Kaufmann Publishers, Inc.";"1993, 1996-2023";"Artificial Intelligence (Q1)";"Computer Science"
8;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,866;Q1;261;58;30;1586;206;29;6,87;27,34;11,63;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
9;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";1,494;Q1;251;145;442;4061;1335;422;2,67;28,01;11,68;0;0;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
10;12874;"Cognitive Science";journal;"03640213, 15516709";1,489;Q1;136;39;77;2006;228;75;2,93;51,44;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
11;24142;"Artificial Life";journal;"10645462, 15309185";1,139;Q1;63;24;59;706;180;58;3,29;29,42;4,26;7;0;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Artificial Intelligence (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
12;26801;"Computational Linguistics";journal;"08912017, 15309312";1,123;Q1;115;21;59;883;188;59;2,79;42,05;26,83;2;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
13;110111;"IEEE Intelligent Systems";journal;"15411672";1,047;Q1;140;99;281;713;777;269;2,85;7,20;19,89;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1)";"Computer Science"
14;12795;"Perception";journal;"14684233, 03010066";0,943;Q1;103;129;370;3606;439;335;1,05;27,95;27,67;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
15;23629;"AI Magazine";journal;"07384602";0,922;Q1;87;40;116;700;200;112;1,61;17,50;17,29;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1984-1986, 1989-2023";"Artificial Intelligence (Q1)";"Computer Science"
16;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,856;Q2;138;49;166;1242;262;153;1,48;25,35;21,18;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
17;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";0,788;Q2;112;44;107;1105;112;88;0,71;25,11;13,68;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Software (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
18;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";0,786;Q2;64;20;20;374;17;18;0,85;18,70;9,38;0;0;United States;Northern America;"Springer New York";"2002-2023";"Logic (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
19;19294;"Journal of Scheduling";journal;"10946136";0,769;Q2;67;29;69;566;63;69;0,72;19,52;17,57;0;0;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Artificial Intelligence (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering"
20;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,471;-;90;35;83;735;130;82;0,38;21,00;15,79;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
21;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,459;Q3;104;102;242;2623;258;234;1,07;25,72;17,11;0;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
22;15134;"Information Sciences";journal;"00200255";0,397;Q3;227;143;383;2685;276;374;0,64;18,78;15,30;1;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Control and Systems Engineering (Q2); Information Systems and Management (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
23;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,215;Q4;35;25;80;404;26;80;0,14;16,16;10,42;0;0;United States;Northern America;"Tech Science Press";"1995-2023";"Software (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
24;71051;"Psyche";journal;"1039723X";0,118;Q4;19;16;47;182;6;45;0,03;11,38;18,75;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
