Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14313;"Bipolar Disorders";journal;"13995618, 13985647";1,596;Q1;141;94;109;2465;333;89;3,06;26,22;39,92;29;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;21431;"Indoor Air";journal;"09056947, 16000668";0,997;Q1;125;31;98;735;174;95;1,66;23,71;18,92;19;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
3;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,862;Q1;122;238;658;4949;1229;566;1,85;20,79;20,18;49;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,790;Q1;113;58;179;1847;277;178;1,43;31,84;36,14;28;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
5;12400;"APMIS";journal;"09034641, 16000463";0,720;Q1;99;109;371;3685;738;370;1,27;33,81;30,81;19;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
6;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,624;Q2;143;57;178;1591;246;168;1,08;27,91;27,82;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
7;21100201787;"Danish Medical Journal";journal;"22451919";0,566;Q1;56;29;76;3355;98;75;0,88;115,69;38,33;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
8;90017;"Clinical orthodontics and research";journal;"16000544, 13975927";0,540;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"1998-1999";"Medicine (miscellaneous) (Q1)";"Medicine"
9;35307;"Scandinavian Audiology, Supplement";journal;"01078593";0,243;Q3;24;0;102;0;51;99;0,29;0,00;0,00;0;0;Denmark;Western Europe;"Nordisk Audiologisk Selskab";"1978-1986, 1988-1999, 2001";"Otorhinolaryngology (Q3)";"Medicine"
10;25514;"Gerodontology";journal;"07340664, 17412358";0,218;Q2;66;19;50;206;25;49;0,23;10,84;31,03;3;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Geriatrics and Gerontology (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
11;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,141;Q3;30;916;2745;9702;432;2123;0,15;10,59;35,23;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;32947;"Acta Radiologica, Supplement";journal;"03655954";0,113;Q3;17;3;8;406;3;8;0,00;135,33;50,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q3)";"Medicine"
13;22314;"Theriaca";journal;"00824003";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
14;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,101;Q4;6;11;32;0;2;32;0,00;0,00;35,71;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
15;93552;"Entre nous (Copenhagen, Denmark)";journal;"10148485";0,101;Q4;4;0;23;0;0;23;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"1985-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
16;5200152834;"Torture";journal;"10188185, 19973322";;-;25;6;87;45;6;46;0,08;7,50;50,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
