Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
120;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,101;Q4;14;6;15;365;0;15;0,00;60,83;53,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Psychology"
119;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,112;Q4;14;45;121;1446;12;103;0,08;32,13;33,33;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
118;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,114;Q4;10;41;126;940;14;112;0,11;22,93;14,46;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
117;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,118;Q4;13;40;173;863;11;155;0,08;21,58;24,20;0;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
116;7000153219;"Sport en Geneeskunde";journal;"18746659";0,122;Q4;5;13;91;244;5;70;0,05;18,77;25,53;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
115;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,123;Q4;24;24;47;697;9;46;0,23;29,04;36,46;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
114;19892;"Medicina dello Sport";journal;"00257826";0,137;Q4;17;51;136;1805;23;134;0,14;35,39;27,04;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
113;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,140;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
112;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,141;Q4;29;65;207;570;37;158;0,19;8,77;47,17;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
111;19900192008;"Sport History Review";journal;"10871659, 15432947";0,146;Q4;8;11;26;653;7;26;0,17;59,36;40,00;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
110;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,159;Q4;18;27;81;1049;19;66;0,26;38,85;22,95;0;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
109;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,164;Q4;23;59;186;1673;67;128;0,23;28,36;21,21;1;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
108;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,164;Q4;19;56;188;1105;43;177;0,24;19,73;37,61;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
107;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,164;Q4;18;26;76;1024;26;73;0,21;39,38;23,46;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
106;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,176;Q4;24;40;89;743;47;87;0,46;18,58;16,67;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
105;5800207377;"International SportMed Journal";journal;"15283356";0,194;Q4;18;27;58;963;25;58;0,15;35,67;22,73;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2014";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
104;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,197;Q4;24;31;64;1314;27;56;0,44;42,39;18,42;0;0;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
103;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,199;Q4;20;36;108;1249;34;99;0,32;34,69;30,30;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
102;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,210;Q4;32;106;146;2740;75;145;0,51;25,85;28,03;2;0;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
101;21075;"Journal of sport history";journal;"00941700, 21558450";0,212;Q4;13;20;14;1144;7;13;0,27;57,20;40,00;0;0;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"History (Q1); Cultural Studies (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
100;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,222;Q4;36;39;116;1297;41;105;0,38;33,26;9,89;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3); Sports Science (Q4)";"Health Professions; Medicine"
99;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,226;Q4;26;49;138;2038;48;138;0,26;41,59;22,64;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
98;20349;"Science and Sports";journal;"17784131, 07651597";0,243;Q4;29;83;182;1873;114;171;0,60;22,57;25,12;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
97;19816;"Biology of Sport";journal;"0860021X";0,293;Q4;44;48;142;1436;98;142;0,64;29,92;28,88;2;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q4)";"Health Professions; Medicine"
96;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,297;Q4;26;140;452;4377;211;440;0,40;31,26;29,94;4;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
95;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,309;Q3;21;20;16;704;13;16;0,81;35,20;47,69;0;0;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
94;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,310;Q3;29;21;63;588;37;59;0,49;28,00;4,35;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
93;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,313;Q3;33;13;54;424;25;53;0,31;32,62;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sports Science (Q3)";"Health Professions; Social Sciences"
92;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,324;Q3;30;24;99;1223;64;99;0,77;50,96;25,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
91;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,338;Q3;46;71;102;1934;114;96;1,12;27,24;14,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
90;19700183042;"Archives of Budo";journal;"16438698";0,351;Q3;27;32;92;1038;101;91;1,10;32,44;26,72;0;0;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions"
89;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,354;Q3;58;89;250;3020;177;243;0,77;33,93;21,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
88;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,355;Q3;32;42;106;1352;77;105;0,47;32,19;24,27;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
87;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,360;Q3;55;87;233;2495;238;233;0,99;28,68;14,53;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
86;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,364;Q3;24;30;95;767;45;85;0,47;25,57;31,82;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
85;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,365;Q3;47;33;81;1570;86;79;0,91;47,58;41,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
84;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,382;Q3;43;67;261;1662;151;134;0,39;24,81;19,29;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
83;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,383;Q3;53;97;255;1588;218;167;0,76;16,37;20,87;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
82;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,401;Q3;76;93;257;3064;295;256;1,01;32,95;27,76;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
81;3900148607;"Medicine and Sport Science";journal;"02545020";0,419;Q3;43;25;55;1048;114;51;1,42;41,92;28,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
80;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,467;Q3;55;23;88;1173;98;86;0,95;51,00;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
79;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,470;Q3;33;3;82;161;63;60;0,67;53,67;0,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
78;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,485;-;25;28;88;626;79;82;0,89;22,36;17,39;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous); Sports Science";"Engineering; Health Professions"
77;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,490;Q3;28;27;66;748;81;65;1,08;27,70;12,00;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
76;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,499;Q3;48;20;68;918;74;65;0,84;45,90;38,60;0;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
75;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,513;Q3;35;73;119;2316;153;114;1,30;31,73;28,37;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
74;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,523;Q3;56;35;123;865;119;117;0,66;24,71;11,29;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
73;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,534;Q3;65;19;58;816;100;58;1,50;42,95;51,79;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
72;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,545;Q3;55;45;175;1177;347;169;2,06;26,16;28,87;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
71;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,556;Q3;66;82;234;2601;365;199;1,34;31,72;27,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
70;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,571;Q3;69;104;199;3013;236;199;1,07;28,97;20,11;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
69;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,576;Q3;81;105;312;3687;454;292;1,08;35,11;23,06;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
68;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,586;Q3;68;54;121;2298;299;118;1,99;42,56;32,97;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
67;29442;"Quest";journal;"15432750, 00336297";0,601;Q3;66;34;96;1893;114;92;1,09;55,68;38,98;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
66;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,612;Q3;103;69;248;2397;473;238;1,60;34,74;38,57;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
65;16868;"Motor Control";journal;"10871640, 15432696";0,632;Q3;53;27;107;1007;183;94;1,67;37,30;28,57;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
64;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,639;Q2;68;36;83;1524;99;72;0,75;42,33;50,56;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
63;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,654;Q2;79;89;167;3394;317;166;1,46;38,13;25,91;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
62;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,658;Q2;69;29;87;1192;190;84;1,56;41,10;42,86;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
61;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,658;Q2;62;44;133;1173;145;128;0,94;26,66;39,71;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
60;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";0,662;Q2;54;34;86;1678;159;85;1,58;49,35;48,05;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Education (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
59;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,663;Q2;79;53;135;2396;230;134;1,63;45,21;31,05;0;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
58;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,685;Q2;62;72;163;2198;256;128;1,37;30,53;24,02;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
57;1200147101;"Sport in Society";journal;"17430445, 17430437";0,686;Q2;50;103;307;3643;304;296;0,57;35,37;29,84;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
56;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,701;Q2;49;24;79;1309;169;77;1,42;54,54;65,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Health (social science) (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
55;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,720;Q2;51;36;104;1067;176;102;1,35;29,64;21,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
54;15800154701;"PM and R";journal;"19341482, 19341563";0,722;Q2;84;181;610;4886;1097;483;1,70;26,99;38,76;25;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
53;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,726;Q2;49;28;76;1833;115;72;1,36;65,46;31,25;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
52;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,811;Q2;47;35;63;953;121;62;1,88;27,23;31,03;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
51;14018;"Human Movement Science";journal;"01679457, 18727646";0,840;Q2;104;117;308;5110;858;298;2,60;43,68;26,52;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
50;15281;"Sport Psychologist";journal;"15432793, 08884781";0,859;Q2;83;36;89;1576;160;88;1,44;43,78;33,00;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
49;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,871;Q2;117;148;490;4279;1066;444;1,82;28,91;42,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
48;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,873;Q2;71;49;154;1852;318;145;1,60;37,80;35,00;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
47;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,883;Q2;83;31;110;1892;200;107;1,61;61,03;35,53;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
46;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,886;Q2;62;41;103;1624;218;89;1,74;39,61;23,72;2;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
45;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,950;Q2;118;100;332;2188;648;237;1,95;21,88;27,81;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
44;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,950;Q2;89;34;98;1554;231;98;1,94;45,71;28,89;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
43;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,955;Q2;93;68;185;2938;458;145;2,71;43,21;15,00;4;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
