Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,399;Q1;181;63;166;5488;1348;137;6,88;87,11;45,74;28;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
2;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";3,113;Q1;109;65;213;3392;1313;206;6,26;52,18;33,52;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23246;"Heart Rhythm";journal;"15475271, 15563871";2,926;Q1;158;405;1256;9107;4460;892;3,61;22,49;22,87;92;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
4;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,921;Q1;244;212;828;9999;4432;707;5,07;47,17;38,65;8;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23181;"Europace";journal;"10995129, 15322092";2,412;Q1;128;295;1178;7979;3887;844;3,16;27,05;22,70;60;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
6;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";2,000;Q1;149;252;828;4738;2201;592;2,70;18,80;23,07;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
7;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,893;Q1;108;79;221;4457;795;187;3,87;56,42;38,48;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
8;21100215107;"Frontiers in Physiology";journal;"1664042X";1,889;Q1;158;418;1348;28143;5768;1279;4,20;67,33;33,70;13;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,878;Q1;145;202;468;13356;1758;459;3,59;66,12;33,91;4;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";1,777;Q1;70;6;23;963;127;23;5,54;160,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,582;Q2;222;333;1023;14158;3073;793;2,80;42,52;33,79;36;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
12;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,553;Q2;91;125;464;6311;1557;348;3,27;50,49;40,61;10;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;14409;"Chronobiology International";journal;"15256073, 07420528";1,517;Q2;119;158;389;7797;1492;374;3,93;49,35;45,49;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,491;Q2;126;149;459;6830;1152;455;2,37;45,84;40,38;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychology (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
15;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,480;Q2;150;174;493;11707;1653;471;2,96;67,28;41,72;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
16;23377;"Chemical Senses";journal;"0379864X, 14643553";1,438;Q2;112;67;212;2716;673;208;2,72;40,54;45,80;2;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q1); Sensory Systems (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,430;-;114;159;504;5871;1396;444;2,74;36,92;39,07;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;26372;"Risk Analysis";journal;"15396924, 02724332";1,334;Q2;153;161;525;7095;1566;446;2,59;44,07;32,36;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
19;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,298;Q2;160;253;1002;11435;2766;947;2,64;45,20;28,45;13;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
20;23360;"BMC Physiology";journal;"14726793";1,215;Q2;50;5;42;175;106;42;2,07;35,00;29,63;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,214;Q2;81;23;124;2044;328;113;2,51;88,87;26,09;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
22;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,151;Q2;62;51;152;1449;291;146;1,70;28,41;39,59;2;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
23;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,978;Q2;115;161;416;7288;961;374;2,11;45,27;41,37;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,964;Q2;64;100;340;2375;687;328;1,96;23,75;18,62;17;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
25;17300154735;"Obesity Facts";journal;"16624025, 16624033";0,958;Q2;63;37;197;1604;505;192;2,56;43,35;43,89;4;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q2)";"Medicine; Social Sciences"
26;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,947;Q2;98;100;247;5069;931;243;4,17;50,69;28,13;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,932;Q2;73;44;107;2551;280;100;2,11;57,98;40,72;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
28;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,919;Q2;59;30;93;1403;195;89;1,61;46,77;53,38;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;17049;"Physiological Measurement";journal;"09673334, 13616579";0,828;Q2;117;195;485;6654;1205;474;2,22;34,12;22,50;9;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
30;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,723;Q3;62;111;336;3887;598;325;1,62;35,02;35,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,668;Q3;26;20;63;815;130;57;2,20;40,75;22,58;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,643;Q3;56;186;347;3073;639;324;1,60;16,52;46,76;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;24001;"Pathophysiology";journal;"09284680, 1873149X";0,614;Q3;58;28;105;1365;214;97;2,53;48,75;33,33;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
34;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,566;Q3;76;65;210;2278;336;210;1,70;35,05;26,42;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,562;Q3;55;96;232;2040;361;210;1,52;21,25;17,59;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
36;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,548;Q3;60;43;95;2300;186;93;1,92;53,49;36,13;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
37;31051;"Nephron - Physiology";journal;"16602137";0,512;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100317907;"BBA Clinical";journal;"22146474";0,475;Q3;35;56;24;3144;33;22;1,38;56,14;46,29;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Molecular Medicine (Q3); Pathology and Forensic Medicine (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;14863;"Biorheology";journal;"18785034, 0006355X";0,347;Q3;73;22;75;672;81;71;0,93;30,55;19,72;0;0;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,323;Q3;39;84;237;3309;208;235;0,97;39,39;37,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;6400153108;"Artery Research";journal;"18729312";0,313;Q3;24;17;67;662;63;66;1,07;38,94;24,19;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
42;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,290;Q4;17;60;146;1224;56;123;0,34;20,40;14,63;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q4)";"Medicine"
43;21100283766;"IJC Metabolic and Endocrine";journal;"22147624";0,213;Q4;15;38;43;1324;29;36;0,67;34,84;26,82;1;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q4)";"Medicine"
44;18989;"Somnologie";journal;"1439054X, 14329123";0,196;Q4;30;33;107;1064;41;98;0,39;32,24;38,46;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
45;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,171;Q4;18;21;81;760;29;78;0,30;36,19;17,19;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
46;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,161;Q4;19;30;86;949;45;84;0,51;31,63;44,90;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
47;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,157;Q4;16;38;133;1886;33;116;0,32;49,63;14,46;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
48;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,155;Q4;13;1;55;26;11;54;0,50;26,00;37,50;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
49;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";0,111;Q4;4;18;41;257;1;31;0,02;14,28;36,36;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
50;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,109;Q4;9;41;104;944;8;93;0,07;23,02;21,18;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
51;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
52;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;23;47;378;0;45;0,00;16,43;12,50;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
53;21100780480;"Arrhythmia and Electrophysiology Review";journal;"20503377, 20503369";;-;30;33;0;1543;0;0;0,00;46,76;13,68;2;0;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2015-2023";"Cardiology and Cardiovascular Medicine; Physiology (medical)";"Medicine"
54;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;1020;158;2804;41;39;0,26;2,75;31,62;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Physiology (medical)";"Medicine"
55;20040;"Nephron";journal;"00282766, 14230186";;-;99;130;441;3565;820;428;1,75;27,42;36,50;17;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21100922644;"Temperature";journal;"23328940, 23328959";;-;43;91;51;4162;94;27;1,84;45,74;28,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
