Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,507;Q1;136;75;217;7269;1247;203;5,10;96,92;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,903;Q1;130;235;496;13154;2328;478;4,69;55,97;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,561;Q1;122;323;973;6957;3157;751;3,09;21,54;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;14346;"Brain Research";journal;"18726240, 00068993";1,377;Q1;255;680;1993;44357;6027;1978;2,78;65,23;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";1,367;Q1;32;0;22;0;63;0;2,86;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
6;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,323;Q1;135;318;916;10746;3132;871;3,08;33,79;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Cancer Research (Q2); Neurology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,219;Q1;85;87;165;4739;563;163;3,26;54,47;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Developmental Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
8;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,196;Q2;155;214;587;9065;1685;582;2,89;42,36;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
9;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";1,133;Q2;68;95;176;4529;536;169;3,13;47,67;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
10;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,068;Q2;154;634;1464;18454;3511;1306;2,24;29,11;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
11;15514;"Epilepsy Research";journal;"09201211, 18726844";1,052;Q2;125;195;653;6884;1656;638;2,56;35,30;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
12;14320;"Brain and Development";journal;"18727131, 03877604";0,860;Q2;96;158;450;3331;827;415;1,85;21,08;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
13;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,796;Q2;86;178;1050;20345;2147;23;2,25;114,30;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
14;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,705;Q2;60;103;185;5573;364;180;1,95;54,11;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
15;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,698;Q2;93;90;330;5782;576;323;1,80;64,24;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
16;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";0,691;Q2;35;33;110;1500;148;103;1,25;45,45;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
17;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,689;Q2;78;105;453;4558;800;444;1,69;43,41;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
18;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";0,630;Q3;39;58;20;2747;34;18;1,70;47,36;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
19;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,624;Q3;63;101;205;3270;252;172;1,21;32,38;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
20;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,610;Q3;65;21;99;808;181;93;1,09;38,48;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
21;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,592;Q3;86;339;1306;8299;1894;1209;1,44;24,48;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
22;19700175048;"Open Neurology Journal";journal;"1874205X";0,504;Q3;21;13;34;427;72;33;1,15;32,85;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
23;15624;"Focus on Parkinson's Disease";journal;"09242015";0,125;Q4;3;0;17;0;2;14;0,17;0,00;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
24;19700201612;"Open Neurosurgery Journal";journal;"18765297";0,118;Q4;5;3;6;53;1;6;0,00;17,67;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
25;21100315995;"Interdisciplinary Neurosurgery: Advanced Techniques and Case Management";journal;"22147519";0,113;Q4;18;47;37;643;6;36;0,16;13,68;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
26;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";0,108;Q4;3;0;3;0;0;3;0,00;0,00;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
27;21100199761;"Open Spine Journal";journal;"18765327";0,103;Q4;3;0;7;0;0;7;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
