Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,414;Q2;29;20;60;926;55;60;0,98;46,30;39,02;1;3;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
2;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,281;Q2;19;54;172;1336;169;169;1,09;24,74;34,57;4;7;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
3;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,253;Q3;27;49;135;2735;154;134;1,19;55,82;31,63;0;4;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
4;21100830763;"Journal of Information Science Theory and Practice";journal;"22879099, 22874577";0,184;Q3;8;20;40;845;30;40;0,75;42,25;48,89;0;3;South Korea;Asiatic Region;"Korea Institute of Science and Technology Information";"2017-2023";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences; Social Sciences"
5;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,184;Q3;12;4;43;159;15;40;0,15;39,75;27,27;0;1;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
6;12492;"Journal of Information Science and Engineering";journal;"10162364";0,183;Q3;42;77;259;2271;232;259;0,86;29,49;35,16;0;7;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
7;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,178;Q3;17;18;93;382;72;92;0,67;21,22;35,00;0;1;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
8;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,159;Q3;9;16;43;448;14;36;0,25;28,00;47,83;0;4;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
9;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,146;Q3;17;0;84;0;49;72;0,40;0,00;0,00;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Library and Information Sciences (Q3); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
10;14076;"Libres";journal;"10586768";0,144;Q3;14;2;24;95;11;24;0,36;47,50;83,33;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q3)";"Social Sciences"
11;21100854118;"Wacana";journal;"14112272, 24076899";0,107;Q4;6;28;76;902;10;69;0,13;32,21;46,67;0;6;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
12;13970;"Library and Information Science";journal;"03734447";0,101;Q4;6;4;26;85;1;26;0,05;21,25;50,00;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
13;21101038721;"Data Analysis and Knowledge Discovery";journal;"20963467";;-;9;156;0;4446;0;0;0,00;28,50;38,89;0;15;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Artificial Intelligence; Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
14;21100942399;"IAFOR Journal of Literature and Librarianship";journal;"21870608";;-;2;8;0;266;0;0;0,00;33,25;66,67;0;1;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
15;21101061455;"Journal of Library and Information Science in Agriculture";journal;"10021248";;-;5;104;0;2536;0;0;0,00;24,38;51,23;0;16;China;Asiatic Region;"Chinese Academy of Agricultural Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Library and Information Sciences";"Agricultural and Biological Sciences; Social Sciences"
16;21100916534;"Journal of Library and Information Studies";journal;"16067509, 23099119";;-;3;11;0;548;0;0;0,00;49,82;23,53;0;2;Taiwan;Asiatic Region;"National Taiwan University, Department of Library and Information Science";"2019-2023";"Library and Information Sciences";"Social Sciences"
17;21101081523;"Journal of Library Science in China";journal;"10018867";;-;8;54;0;1903;0;0;0,00;35,24;43,75;0;13;China;Asiatic Region;"Editorial Office of Journal of Library Science in China";"2019-2023";"Library and Information Sciences";"Social Sciences"
18;21100983214;"Journal of Scientometric Research";journal;"23200057, 23216654";;-;8;36;0;894;0;0;0,00;24,83;32,88;0;8;India;Asiatic Region;"Phcog.Net";"2019-2023";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
