Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";1,349;Q2;33;34;89;1488;179;89;2,65;43,76;26,67;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;100147322;"Materials Research";journal;"15161439";0,346;Q3;71;249;440;6727;441;436;0,97;27,02;32,10;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,290;Q3;22;33;111;891;60;111;0,35;27,00;42,99;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
4;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,233;Q4;23;100;205;2227;125;204;0,62;22,27;40,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
5;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,180;Q4;13;38;201;726;43;192;0,18;19,11;35,29;0;0;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,172;Q4;33;65;212;1688;99;211;0,56;25,97;20,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
7;20000195056;"Revista Cubana de Fisica";journal;"02539268";0,152;Q4;9;62;118;580;16;109;0,17;9,35;25,93;0;0;Cuba;Latin America;"Universidad de La Habana";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
8;17700155039;"Revista Materia";journal;"15177076";0,141;Q4;23;48;106;977;23;99;0,24;20,35;42,14;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
9;19600157209;"Acta Microscopica";journal;"07984545";0,128;Q4;7;27;84;519;14;84;0,17;19,22;42,86;0;0;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
10;21100814522;"Papers in Physics";journal;"18524249";;-;12;14;19;324;9;17;0,27;23,14;5,88;0;0;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
